ID,Height,timestamp,Type,From,To,Amount,Fee
17267968553526361337,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1186.0,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,614.8807413,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1743.110772,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1468.121106,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,2152.108108,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1712.709896,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,2125.161023,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1223.55175,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,481.5789282,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,493.0986877,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,457.506541,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,662.312862,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,518.2695364,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,617.9966131,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,446.8537072,1.0
14899181005772417887,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6DKT-DEBK-NCAE-G3N2D,0.0,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,485.1907058,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,884.6580163,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,505.8497185,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,522.0543079,1.0
12593464414401642607,497781,2018-06-04 15:33:57,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,355.673508,1.0
15123267689968315460,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6DKT-DEBK-NCAE-G3N2D,0.0,1.0
1231824496038270844,495341,2018-05-28 19:51:53,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,693.78832,1.0
6266689348235504615,492831,2018-05-21 19:25:22,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,520.436722,1.0
12555697367718563925,490326,2018-05-14 19:06:11,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,506.7777778,1.0
15944996898014528876,488358,2018-05-09 07:05:57,Ordinary Payment,S-6DKT-DEBK-NCAE-G3N2D,S-DPCZ-M23A-GYEP-HTRLK,1.0,1.0
3957236620255945267,488357,2018-05-09 07:04:43,Account Update,S-6DKT-DEBK-NCAE-G3N2D,,0.0,1.0
11454034104293776476,487652,2018-05-07 07:31:39,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,323.3751343,1.0
191657345980816751,486041,2018-05-02 19:23:38,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,2330.159786,1.0
15882045246613855180,475318,2018-04-02 18:46:49,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1735.4733884,1.0
