ID,Height,timestamp,Type,From,To,Amount,Fee
15722735715551113839,779604,2020-07-31 22:13:13,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-4Y3L-HTP3-9HX5-2QU9P,27.0445,0.06615
6649054363419050925,742352,2020-04-19 00:12:26,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-CP2V-HXAL-AZHY-GU6T9,11.0,0.0588
6766321460048209003,741243,2020-04-15 21:38:34,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.03675
13460391956674693909,740791,2020-04-14 15:05:46,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.02205
16860089287379750913,740394,2020-04-13 12:38:51,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-VGRB-EQBN-XTRF-F38QK,1.0,0.0441
13852429310640065200,738819,2020-04-09 03:02:31,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-DCMA-CH6J-X35B-HP2HD,20.0,0.05145
16397648384138313975,738803,2020-04-09 01:24:30,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-KUXE-5H3C-RC8M-GA6SF,42.0,0.0294
16943834275925221376,738478,2020-04-08 03:44:08,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-CP2V-HXAL-AZHY-GU6T9,27.0,0.05145
10945509472863148890,737726,2020-04-06 01:40:56,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-CP2V-HXAL-AZHY-GU6T9,28.0,0.00735
17893120072085795867,737027,2020-04-04 02:20:48,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.0294
1543764316387351158,735446,2020-03-30 16:08:09,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-CP2V-HXAL-AZHY-GU6T9,6.0,0.0441
1367176893661234236,733925,2020-03-26 09:56:10,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-XL8G-KZ83-W55Q-EPH95,10.0,0.05145
11427662850126953234,733560,2020-03-25 09:51:03,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-CP2V-HXAL-AZHY-GU6T9,5.0,0.0441
9698527490981931610,732826,2020-03-23 07:56:06,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-Q3EX-5UX6-Y4ME-4ELYX,8.0,0.00735
15733055991597880676,731630,2020-03-20 00:23:08,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.0294
60517604906652710,731069,2020-03-18 10:11:33,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-CP2V-HXAL-AZHY-GU6T9,9.0,0.05145
5257906044221930046,730682,2020-03-17 08:42:30,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-Z3U3-BWEU-VTSU-3BWP8,26.0,0.0147
696401571571649711,729534,2020-03-14 03:40:18,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.0588
8968728873892124924,728932,2020-03-12 10:51:56,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.00735
11826465136664185054,728620,2020-03-11 14:21:48,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-VF3B-K7VK-3XR6-C99L4,16.0,0.0588
15539893601155019172,728616,2020-03-11 13:58:22,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0441
3290490761417978967,728031,2020-03-09 22:22:01,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CP2V-HXAL-AZHY-GU6T9,11.0,0.0147
13885491746729864832,727655,2020-03-08 21:01:51,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
1741759535825500740,726996,2020-03-07 01:08:52,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-CP2V-HXAL-AZHY-GU6T9,35.0,0.03675
3426602408339588966,726267,2020-03-05 00:13:54,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
4028858362017122509,725773,2020-03-03 14:59:07,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-9B7W-GU6J-FM9X-A844N,1.0,0.0441
8460184848258632426,725290,2020-03-02 06:24:00,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
1812142723037424679,725099,2020-03-01 17:45:39,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.0588
8906773786244463743,724570,2020-02-29 05:55:07,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0147
6965933455365168027,724544,2020-02-29 04:08:45,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0147
6211561392379477723,723781,2020-02-27 01:10:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-AEMW-5TSN-GKU7-62HQW,3.0,0.05145
5114909815352645784,723118,2020-02-25 04:41:05,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.03675
16144084913290078822,722360,2020-02-23 01:56:47,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UN25-L59B-2G6F-9NU64,2.0,0.0147
10210705910307547740,722197,2020-02-22 14:45:49,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UAVM-ED9R-E3CZ-EV6MA,13.0,0.02205
17905315441764867411,721573,2020-02-20 20:41:47,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.0147
17864326417666919249,721446,2020-02-20 12:03:40,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-CP2V-HXAL-AZHY-GU6T9,10.0,0.0147
9365772533453453572,720436,2020-02-17 16:14:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-B2GG-KG58-BNNT-2CK63,17.0,0.0441
772176931272812790,719923,2020-02-16 05:43:42,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.02205
8281204063014772784,719164,2020-02-14 02:47:17,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CP2V-HXAL-AZHY-GU6T9,8.0,0.00735
4769809114663394366,718463,2020-02-12 04:13:18,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
5150496117173694275,717080,2020-02-08 06:47:23,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.05145
502715717286104093,716998,2020-02-08 01:32:54,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.0147
10445459780369376772,716293,2020-02-06 02:15:52,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.00735
10591998876580306102,715666,2020-02-04 07:57:35,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
1669339045303578369,715576,2020-02-04 01:58:47,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0147
6151305479103067569,715459,2020-02-03 17:58:48,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0294
16995331803453274066,715203,2020-02-03 01:04:10,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.0441
6810456120993434756,713553,2020-01-29 10:07:53,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
15009112502053036941,713050,2020-01-28 00:10:24,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-WW8D-LXQB-9UUP-APMKE,7.0,0.0441
8594737347754650549,712842,2020-01-27 10:31:32,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-V8CD-WQET-J3JR-AH4P8,7.0,0.0294
18103608271826338309,712672,2020-01-26 22:56:54,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0147
11691121381980368562,712025,2020-01-25 03:29:26,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
15287484347606880964,711725,2020-01-24 07:41:37,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-J458-JPHH-83VZ-4F3RE,1.0,0.03675
15238763530406297105,711345,2020-01-23 05:30:17,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0441
5450491743664948957,711126,2020-01-22 15:24:58,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
6329715859914967014,711069,2020-01-22 11:39:33,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.0588
6851931625310976386,710183,2020-01-20 00:13:51,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0147
7968175524731611467,709224,2020-01-17 07:55:56,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
946174199556294284,708466,2020-01-15 04:39:26,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-CP2V-HXAL-AZHY-GU6T9,13.0,0.0294
10616454801668986654,707715,2020-01-13 02:33:49,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UXGX-2RKY-SKSL-9B5T5,8.0,0.0147
10024189703433025149,707552,2020-01-12 15:40:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-8GEP-VWST-3R55-CHW44,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CP2V-HXAL-AZHY-GU6T9,10.0,0.05145
