ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGKQ-SD4B-ZBCY-4CR5Z,1e-08,0.4263
1293115729291060180,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKQ-SD4B-ZBCY-4CR5Z,20.5,1.0
17179034546011078542,413607,2017-10-12 05:01:33,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.57999999,1.0
12656070815043831204,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKQ-SD4B-ZBCY-4CR5Z,20.57999999,1.0
17008233749038742337,412244,2017-10-08 09:36:54,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,14.91,1.0
13633331196851833097,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKQ-SD4B-ZBCY-4CR5Z,15.0,1.0
5202745273109880477,411575,2017-10-06 12:44:36,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.0,1.0
9546815353796932025,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKQ-SD4B-ZBCY-4CR5Z,20.91,1.0
2631107100257659253,407954,2017-09-26 09:17:19,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,19.23999999,1.0
1801914140325921290,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKQ-SD4B-ZBCY-4CR5Z,20.23999999,1.0
9294263926633567900,407236,2017-09-24 08:37:03,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,14.51773017,1.0
2252794820529321478,407092,2017-09-23 23:36:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EGKQ-SD4B-ZBCY-4CR5Z,15.51773017,1.0
14996033632273894585,406426,2017-09-22 02:31:16,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,28.23883161,1.0
15622528311799918658,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EGKQ-SD4B-ZBCY-4CR5Z,28.07564869,1.0
17737067722326195385,406307,2017-09-21 18:23:50,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14785878079478784593,405324,2017-09-19 00:33:00,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,12.0,1.0
1389028476766630777,405324,2017-09-19 00:33:00,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
910500276487042466,405221,2017-09-18 17:40:03,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14324118812828448805,405067,2017-09-18 07:11:04,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9697529429632164082,405062,2017-09-18 07:02:32,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2929070005129227459,405057,2017-09-18 06:43:51,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1753666533049267983,405052,2017-09-18 06:23:34,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11248051522520016140,405047,2017-09-18 06:10:03,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16290343540028532168,405042,2017-09-18 05:36:01,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14928669949991824957,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EGKQ-SD4B-ZBCY-4CR5Z,22.24275688,1.0
7293390747947225352,404541,2017-09-16 19:56:22,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6441469543704262788,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,1.05355875,1.0
6200762481144159678,403848,2017-09-14 21:24:37,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2188339140047420674,403781,2017-09-14 17:20:11,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16199463018711944266,403731,2017-09-14 13:44:33,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,37.0,1.0
1558860967146608291,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,20.12158469,1.0
14658264342389486096,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,20.70515121,1.0
7162558636373573130,403115,2017-09-12 20:22:18,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,21.0,1.0
2759039283048051587,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,21.62851639,1.0
17929854851669807431,402740,2017-09-11 19:02:48,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,24.0,1.0
7249099897879951931,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,21.04372645,1.0
5172606146491038917,402071,2017-09-09 22:00:11,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,30.48013,1.0
1867497232568937338,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,20.40463607,1.0
11630327762415033594,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,15.44338248,1.0
3229792741148347680,401168,2017-09-07 09:49:53,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,20.48380542,1.0
10201506771576346965,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,21.40722859,1.0
1207811272663457435,400881,2017-09-06 14:10:27,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,20.0,1.0
4012663754129582788,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,21.07657683,1.0
2485219197346789975,400226,2017-09-04 18:35:31,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,41.31717494,1.0
10500239586124557510,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,20.85889497,1.0
4639417413764816792,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,21.45827997,1.0
359579031654709532,399257,2017-09-02 01:29:53,Ordinary Payment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-LV6P-MK9A-82YT-79UUD,2.15364918,1.0
17326013024465269712,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKQ-SD4B-ZBCY-4CR5Z,3.15364918,1.0
8142950379359447241,399046,2017-09-01 11:32:49,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14113082971287725485,399043,2017-09-01 11:20:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EGKQ-SD4B-ZBCY-4CR5Z,1.0,1.0
15774963588622204575,398581,2017-08-31 04:30:44,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6679150517586845514,396506,2017-08-25 08:18:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EGKQ-SD4B-ZBCY-4CR5Z,1.0,1.0
11022477755503571022,395730,2017-08-23 04:28:32,Account Update,S-EGKQ-SD4B-ZBCY-4CR5Z,,0.0,1.0
5868729322297148655,395722,2017-08-23 03:58:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EGKQ-SD4B-ZBCY-4CR5Z,1.0,1.0
