ID,Height,timestamp,Type,From,To,Amount,Fee
815671617122312419,780455,2020-08-03 06:50:16,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.03675
14407589149422511696,741901,2020-04-17 17:14:07,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0441
2514987305016262521,741720,2020-04-17 05:29:46,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0441
185208053864814741,741432,2020-04-16 10:01:11,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.05145
6381220582350090140,741384,2020-04-16 06:40:07,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-5TDF-Q4VU-EYP2-DDTFL,2.0,0.05145
6438055100785381872,740089,2020-04-12 16:14:35,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0588
659839541705386279,739877,2020-04-12 01:28:23,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-TDZ6-GG2Z-FL5W-AQFD4,4.0,0.05145
5340272549627824478,739708,2020-04-11 13:50:44,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0294
5640856369304872562,738158,2020-04-07 06:21:35,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-5TDF-Q4VU-EYP2-DDTFL,3.0,0.0588
9975386301137772450,734663,2020-03-28 11:33:40,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-5TDF-Q4VU-EYP2-DDTFL,6.0,0.00735
15190802570855469560,734282,2020-03-27 10:39:20,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.0588
10387644843480486106,731418,2020-03-19 09:56:44,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
3749877228233368885,731367,2020-03-19 06:11:00,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-5TDF-Q4VU-EYP2-DDTFL,2.0,0.0588
9005141098690219000,726149,2020-03-04 16:15:25,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0294
18119445941778735866,724461,2020-02-28 22:46:25,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-VEEM-84FW-W3EZ-ESYMS,11.0,0.05145
16153665599128051179,721092,2020-02-19 12:48:40,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-5TDF-Q4VU-EYP2-DDTFL,3.0,0.0294
8054173166178470061,720887,2020-02-18 22:30:50,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-KL4P-LLXH-WWUV-7GJG7,6.0,0.02205
11538963145343232700,720460,2020-02-17 17:40:45,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.03675
5707656258281728924,720115,2020-02-16 18:59:38,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-AQQ7-TFCT-6DWR-2MM7A,18.0,0.05145
13568571159547731247,718445,2020-02-12 02:41:23,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-5TDF-Q4VU-EYP2-DDTFL,11.0,0.05145
16159059324198068125,718320,2020-02-11 18:28:17,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0588
8472946562133842433,718120,2020-02-11 05:02:12,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-5TDF-Q4VU-EYP2-DDTFL,15.0,0.03675
3261942247151615449,717617,2020-02-09 18:56:44,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-5TDF-Q4VU-EYP2-DDTFL,6.0,0.05145
14960585191187456276,714598,2020-02-01 08:15:55,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-6NR5-HGCK-DQ5Z-73AZT,9.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TDF-Q4VU-EYP2-DDTFL,10.0,0.0882
