ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7VT-U58E-GHX4-8WQUX,1e-08,0.8526
17462719576621715521,537881,2018-09-24 21:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,400.74038903,0.1
7905276884872005021,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P7VT-U58E-GHX4-8WQUX,0.0,1.0
9405577163493023233,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P7VT-U58E-GHX4-8WQUX,0.0,1.0
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,102.24943972,0.1
4539391070667188363,507874,2018-07-02 22:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.56805589,0.1
8507943865364697607,507305,2018-07-01 07:34:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,477.10359839,1.0
17616450819086894838,507276,2018-07-01 05:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.5709764,1.0
1186498376141371205,506635,2018-06-29 11:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.7660409,1.0
12585754505963897334,505868,2018-06-27 07:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,569.1340967,1.0
13763659300544141697,503482,2018-06-20 15:16:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7VT-U58E-GHX4-8WQUX,1.0,0.1
7409031718051335238,503482,2018-06-20 15:16:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-P7VT-U58E-GHX4-8WQUX,0.0,0.1
12604564363217666824,500857,2018-06-13 06:19:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.50838246,1.0
6266729967726788865,499441,2018-06-09 07:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.06894651,1.0
10077850197320157055,497817,2018-06-04 17:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,555.3235926,1.0
17157641760438707377,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.06062764,1.0
10740884650999910786,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.03798904,1.0
9936359548252344268,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.81570652,1.0
13257577891551642728,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.03627548,1.0
5576012451608138860,494170,2018-05-25 13:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.1152569,1.0
4889485750497071814,493443,2018-05-23 12:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.33906276,1.0
1620166270124209217,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7VT-U58E-GHX4-8WQUX,0.0,1.0
15130934069926001609,492587,2018-05-21 02:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.58577527,1.0
15897696061323747649,491699,2018-05-18 15:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.54835728,1.0
5936304269606892169,490952,2018-05-16 13:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.3501146,1.0
11183667066034996336,490199,2018-05-14 11:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.24083127,1.0
8283623382279084860,489426,2018-05-12 06:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.54770487,1.0
2226276368106422033,488716,2018-05-10 07:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.09542199,1.0
3277671137553859834,487839,2018-05-07 19:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.5760161,1.0
17108476347566777977,487071,2018-05-05 16:05:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,521.74617328,1.0
5434088149381284439,486853,2018-05-05 01:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.31856851,1.0
9779977696907276713,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.19558586,1.0
4423144690797341758,485535,2018-05-01 08:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,593.62009873,1.0
12531024226574736725,484941,2018-04-29 17:07:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,613.25602953,1.0
2801611044438123197,484276,2018-04-27 20:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.38739889,1.0
391038147908777741,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.91708754,1.0
1324041540824068718,482872,2018-04-23 22:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.07870183,1.0
16673640798771055196,482111,2018-04-21 19:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,523.3556821,1.0
18106984028931856826,482097,2018-04-21 18:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.36877302,1.0
6129672716867189284,481311,2018-04-19 13:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.28198188,1.0
3984378401536107961,480498,2018-04-17 06:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.63462194,1.0
4892656567568584670,479794,2018-04-15 07:45:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.31996036,1.0
17248774727844670552,479038,2018-04-13 04:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.72270522,1.0
539070961932049727,478434,2018-04-11 12:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.74765761,1.0
8821036416945422039,477771,2018-04-09 15:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.23582039,1.0
7648493187152516693,476955,2018-04-07 08:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.53276824,1.0
967097108893188202,476277,2018-04-05 11:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.07494997,1.0
2663390430738287950,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.63342482,1.0
4469328529497089472,474989,2018-04-01 21:07:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.24051264,1.0
14527939964115387849,474340,2018-03-31 01:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.90605297,1.0
15850633726583439318,473634,2018-03-29 01:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.45100441,1.0
17093165883039571217,473061,2018-03-27 11:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.88054848,1.0
8318178627017342465,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7VT-U58E-GHX4-8WQUX,0.0,1.0
5841498542523868015,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.31246471,1.0
10771713524261279925,471438,2018-03-22 22:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.53042387,1.0
16513813333846971750,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.90031083,1.0
12750302614949789393,470137,2018-03-19 06:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.17157385,1.0
4958616383076180911,469484,2018-03-17 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.06269255,1.0
5398149982774955387,468851,2018-03-15 16:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.44345332,1.0
15157356280078278027,468223,2018-03-13 22:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.1624999,1.0
8192706587677331836,467656,2018-03-12 08:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.07865199,1.0
12667723040625622276,466896,2018-03-10 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.59122257,1.0
6261908540767945422,466255,2018-03-08 10:07:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.10715912,1.0
7831706180371361716,465181,2018-03-05 10:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.97216929,1.0
10196945408113737309,464215,2018-03-02 17:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.23145482,1.0
11369492806288422442,463183,2018-02-27 19:49:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,693.73625721,1.0
7101349040632187014,462115,2018-02-24 20:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.58881798,1.0
6353792371805079783,461452,2018-02-22 23:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,650.42540083,1.0
6108758731801434527,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,101.29988499,1.0
18407579477269728306,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.4301689,1.0
12115009813684710958,460180,2018-02-19 10:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.55901411,1.0
1873225063825420308,459744,2018-02-18 05:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.58513757,1.0
12447225781321983106,459144,2018-02-16 12:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.61973817,1.0
3290101800379656925,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.43961184,1.0
5330943601753155956,458263,2018-02-14 01:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,100.49118626,1.0
6570078135073055934,457947,2018-02-13 05:21:12,Ordinary Payment,S-P7VT-U58E-GHX4-8WQUX,S-RVKX-Q8SD-CSXG-8SL8Q,10.0,1.0
16827820226880580665,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,102.88229043,1.0
12725537481563138504,457040,2018-02-10 16:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P7VT-U58E-GHX4-8WQUX,631.04563456,1.0
6433866391280339913,456654,2018-02-09 13:59:39,Account Update,S-P7VT-U58E-GHX4-8WQUX,,0.0,1.0
2674607485789486643,456649,2018-02-09 13:50:39,Reward Recipient Assignment,S-P7VT-U58E-GHX4-8WQUX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11078421662738046669,455126,2018-02-05 07:40:23,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-P7VT-U58E-GHX4-8WQUX,6.0,1.0
