ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCDH-A867-D9SY-6AR4T,1e-08,0.2058
7666305585663030969,307408,2016-12-18 19:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCDH-A867-D9SY-6AR4T,0.33161349,1.0
1498074584823005122,307064,2016-12-17 20:11:23,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8119607606132884059,307049,2016-12-17 19:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCDH-A867-D9SY-6AR4T,0.8644112,1.0
9908507269570400568,306903,2016-12-17 09:07:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,1.44425846,1.0
9776820047342069203,306696,2016-12-16 19:19:13,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17002219995446100374,306687,2016-12-16 18:38:09,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4310909009672022834,306682,2016-12-16 18:23:37,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8099024765379493206,306634,2016-12-16 15:28:53,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13963059903461292851,306538,2016-12-16 09:07:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,3.70209648,1.0
793612125370445539,306179,2016-12-15 09:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,1.2976369,1.0
4478353938563769895,305808,2016-12-14 07:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,2.60775267,1.0
14369497338112825947,305449,2016-12-13 07:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,14.08832919,1.0
10086758795008624724,305183,2016-12-12 14:15:25,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16025510683398042852,305075,2016-12-12 06:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,3.0734618,1.0
18364049780279638033,304716,2016-12-11 06:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,0.91488915,1.0
9645208546988601366,304353,2016-12-10 06:35:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,0.68247671,1.0
4256272381195377320,304102,2016-12-09 12:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCDH-A867-D9SY-6AR4T,0.47225218,1.0
18080024277037443087,303994,2016-12-09 05:34:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCDH-A867-D9SY-6AR4T,3.49516016,1.0
10450950454538465627,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCDH-A867-D9SY-6AR4T,1.08506909,1.0
12985521870607670840,303742,2016-12-08 13:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCDH-A867-D9SY-6AR4T,0.52271279,1.0
6356147648594216733,303624,2016-12-08 05:02:21,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7663597401981168788,303619,2016-12-08 04:49:45,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6621236612610797046,303614,2016-12-08 04:36:52,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14959477016398836314,303534,2016-12-07 23:04:09,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5581169346561772709,303384,2016-12-07 13:02:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCDH-A867-D9SY-6AR4T,0.5222881,1.0
4204923368434133225,303165,2016-12-06 22:24:24,Account Update,S-NCDH-A867-D9SY-6AR4T,,0.0,1.0
2973268575323156976,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6267346496516554896,303164,2016-12-06 22:24:02,Ordinary Payment,S-NCDH-A867-D9SY-6AR4T,S-NCDH-A867-D9SY-6AR4T,1.0,1.0
11488273220989691892,302909,2016-12-06 05:08:28,Reward Recipient Assignment,S-NCDH-A867-D9SY-6AR4T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13881990825932206275,302897,2016-12-06 04:25:48,Account Update,S-NCDH-A867-D9SY-6AR4T,,0.0,1.0
14967848150571241964,302895,2016-12-06 04:15:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NCDH-A867-D9SY-6AR4T,5.0,1.0
3753013016287184823,302893,2016-12-06 04:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCDH-A867-D9SY-6AR4T,5.0,1.0
7237547609878377805,302893,2016-12-06 04:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCDH-A867-D9SY-6AR4T,5.0,1.0
