ID,Height,timestamp,Type,From,To,Amount,Fee
8227021666681324313,714649,2020-02-01 11:25:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UYBS-48JX-6MWS-4LESE,0.0,0.06615
14471360455911432077,666798,2019-09-20 14:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.22828778,0.1
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.89324943,0.1
4786762855074105326,665123,2019-09-15 22:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.18004993,0.1
16884779740929996246,664568,2019-09-14 09:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.60283104,0.1
15896790689151479873,663854,2019-09-12 08:56:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.21585662,0.1
5926736074378845229,662720,2019-09-09 04:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.74790503,0.1
17270997192901611493,661985,2019-09-07 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.58059951,0.1
10239078808975080484,660242,2019-09-02 06:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.15124541,0.1
2988108967809065940,659450,2019-08-31 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.45166424,0.1
8110890229629358814,658746,2019-08-29 02:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.22013698,0.1
9192939149916481950,657946,2019-08-26 20:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.51472364,0.1
2787636711036567566,657078,2019-08-24 09:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.37395268,0.1
2891445306610739234,656466,2019-08-22 16:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.76473968,0.1
15584833319983888938,655895,2019-08-21 02:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.51234222,0.1
6974322337417683496,655180,2019-08-19 02:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.18343472,0.1
9138916238977087864,654788,2019-08-18 00:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.56647155,0.1
9680962840758268836,653947,2019-08-15 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.56326667,0.1
9508863419432370362,653248,2019-08-13 16:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.74459887,0.1
14469685279306754837,652719,2019-08-12 05:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.82573111,0.1
4482287601727105727,652116,2019-08-10 13:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.61046711,0.1
506690363856036898,651447,2019-08-08 15:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.95507531,0.1
15498653381311353968,650593,2019-08-06 06:47:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.354437,0.1
17934168988009013767,650020,2019-08-04 16:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.21252222,0.1
13933743557799774436,649412,2019-08-02 23:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.21016175,0.1
14596621746418936708,648619,2019-07-31 18:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.78401891,0.1
2374059532962153431,648063,2019-07-30 05:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.37232247,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.71124696,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.63590172,0.1
452804684356386569,646359,2019-07-25 10:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.4761174,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.72506127,0.1
3049414174133960649,645149,2019-07-22 01:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.67084737,0.1
13874018249290958451,644504,2019-07-20 06:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.92123676,0.1
13467552610970536837,643650,2019-07-17 20:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.26627352,0.1
12554468764414849623,641256,2019-07-11 03:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.92319872,0.1
13190689819711730058,640675,2019-07-09 13:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.20802764,0.1
3585254239151713452,639955,2019-07-07 12:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.30327634,0.1
10572899151301719336,637018,2019-06-29 07:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.56264695,0.1
12195441482450045760,636302,2019-06-27 07:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.11335457,0.1
16913017030646041421,635728,2019-06-25 16:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.35573069,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.75317278,0.1
11369098540049282812,634222,2019-06-21 11:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.76778534,0.1
13825469705219214935,633722,2019-06-20 02:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.39490454,0.1
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.75577029,0.1
7854129160787634820,632804,2019-06-17 12:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.05660729,0.1
12396535637484381841,632443,2019-06-16 12:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.88001475,0.1
12847341065208792052,632064,2019-06-15 10:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.05503874,0.1
6693832540042009254,631649,2019-06-14 06:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.19227659,0.1
15779221182917926022,631114,2019-06-12 18:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.03752588,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.52787823,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.86423708,0.1
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.51322942,0.1
15564588640247571115,629611,2019-06-08 14:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.97823494,0.1
3467114764000363066,629158,2019-06-07 07:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.57386578,0.1
14154964229067176268,628697,2019-06-06 00:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.99511696,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.07940029,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.08483129,0.1
10017782380927234814,627594,2019-06-02 22:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,109.34457977,0.1
3191866037751711309,627204,2019-06-01 20:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.55684252,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.14811194,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.1323661,0.1
6728001585825778288,626028,2019-05-29 13:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.54195582,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.56968714,0.1
12215306255328609057,625349,2019-05-27 15:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.27823035,0.1
10191772922853794836,624959,2019-05-26 13:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.04949855,0.1
3381631030296385870,624593,2019-05-25 12:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.13672962,0.1
8114621660821490834,624280,2019-05-24 16:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.28341616,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.71808409,0.1
5739613517121634816,623598,2019-05-22 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.22869149,0.1
625702429112914136,623214,2019-05-21 16:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.24612302,0.1
13522669590115093799,622727,2019-05-20 07:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.35088739,0.1
9812961125078922382,622437,2019-05-19 12:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.49439084,0.1
3180656433998625603,622176,2019-05-18 18:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.55179905,0.1
12753626371506913301,621718,2019-05-17 12:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.39551609,0.1
320789592915353271,621339,2019-05-16 10:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,106.52380213,0.1
3352762372296756965,620985,2019-05-15 11:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.7374162,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.16130769,0.1
2539746397940403121,620378,2019-05-13 18:47:30,Ordinary Payment,S-UYBS-48JX-6MWS-4LESE,S-L5MK-BGGU-75TP-2FM86,140000.0,0.147
16395358647915831202,620372,2019-05-13 18:20:40,Ordinary Payment,S-UYBS-48JX-6MWS-4LESE,S-L5MK-BGGU-75TP-2FM86,1000.0,0.147
6376142564123031338,620371,2019-05-13 18:16:03,Ordinary Payment,S-L5MK-BGGU-75TP-2FM86,S-UYBS-48JX-6MWS-4LESE,0.5,0.06615
5399138952604850419,619931,2019-05-12 12:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.29117529,0.1
3698028409984060048,619490,2019-05-11 06:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.55084549,0.1
15191045617221868251,619359,2019-05-10 22:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYBS-48JX-6MWS-4LESE,61271.0,1.0
10976217339044217676,619161,2019-05-10 08:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.67406555,0.1
13774853746813396596,618806,2019-05-09 09:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.39856321,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.10197446,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.32914056,0.1
16841902497837337814,618031,2019-05-07 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.10468536,0.1
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,107.40429422,0.1
151266356944656393,617334,2019-05-05 06:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.19533058,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.57061396,0.1
5288317675563992128,616584,2019-05-03 04:10:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.80924518,0.1
13419228991582337562,615179,2019-04-29 05:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.30550515,0.1
16824889169232246110,613879,2019-04-25 14:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.61624738,0.1
18424463705194198287,613545,2019-04-24 15:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.91377041,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,108.28600176,0.1
2007053693462189233,612792,2019-04-22 13:51:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.01416361,0.1
10780747169927308860,612534,2019-04-21 19:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.64368369,0.1
9032093732273197405,612250,2019-04-21 00:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.8219288,0.1
3010719109223985212,611909,2019-04-20 02:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.68655474,0.1
2651601571673563211,611472,2019-04-18 20:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.18957964,0.1
4781239461188967546,611183,2019-04-18 01:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.85985604,0.1
406011005770802913,610877,2019-04-17 04:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.34775141,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.50419542,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.24061408,0.1
18183780311529992703,607714,2019-04-08 08:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.97927213,0.1
10069474723831479619,607401,2019-04-07 11:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.08485803,0.1
3980771109833165932,607095,2019-04-06 14:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.67013237,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.20847766,0.1
2789651015788656282,606554,2019-04-05 02:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.54899162,0.1
17046874832808576038,606260,2019-04-04 07:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.2588682,0.1
18025233019198599429,605980,2019-04-03 12:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.37571731,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.6582218,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.7944397,0.1
7271118406465992459,605015,2019-03-31 19:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.536374,0.1
16987471976739600647,604616,2019-03-30 16:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.26128329,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.61328986,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.51833103,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.51915607,0.1
6203062397113500587,602610,2019-03-25 01:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.77030461,0.1
839983635188037940,602337,2019-03-24 07:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.50172825,0.1
8043441837131729770,601930,2019-03-23 03:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.10613839,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.28058307,0.1
16812650934704784791,600825,2019-03-20 01:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.43278857,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,106.60695905,0.1
17809577521725171159,599925,2019-03-17 13:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.12474368,0.1
10696632627918519216,599552,2019-03-16 12:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.21348223,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.19942197,0.1
13619064711456114802,598772,2019-03-14 07:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.63620286,0.1
4036344317120178397,598259,2019-03-12 21:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.64344842,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.41627434,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.48656387,0.1
16437753584706664863,596961,2019-03-09 05:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.4232607,0.1
9001081062721227317,596590,2019-03-08 04:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.1136731,0.1
12855952265038759831,596201,2019-03-07 03:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.42622593,0.1
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.77632793,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.33182199,0.1
9081292696922458650,595127,2019-03-04 02:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.51572316,0.1
15079391974064228865,594721,2019-03-02 23:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.85381912,0.1
11885012658605068609,594258,2019-03-01 16:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.18340466,0.1
16404607563017779729,593914,2019-02-28 17:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.29314625,0.1
7872790995561741563,593572,2019-02-27 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.71997821,0.1
16400619183558693316,593065,2019-02-26 08:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.78844398,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.80285719,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.4754621,0.1
11250409641724911959,591990,2019-02-23 08:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.5432371,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.1966211,0.1
2299433101420128249,591250,2019-02-21 06:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.26990577,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,103.07397687,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,104.92485112,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.2168795,0.1
14641219383450509752,589751,2019-02-17 02:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.5188518,0.1
13420201115485408958,589445,2019-02-16 05:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.93816518,0.1
4453860906745414385,589123,2019-02-15 07:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,105.89342261,0.1
5514904204694801607,588733,2019-02-14 05:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.95180575,0.1
17422637751061747342,588442,2019-02-13 09:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.75524663,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.65961877,0.1
6648611843828045076,587313,2019-02-10 06:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,102.79372843,0.1
10156499641678490550,586817,2019-02-08 20:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.59371532,0.1
17143863944012102198,586467,2019-02-07 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.54764112,0.1
11374531644649761803,586128,2019-02-06 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,101.86079017,0.1
11143939460389759041,585753,2019-02-05 21:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYBS-48JX-6MWS-4LESE,100.8203941,0.1
