ID,Height,timestamp,Type,From,To,Amount,Fee
17365105849895818708,351442,2017-04-20 22:11:00,Ordinary Payment,S-JXWY-H6KL-BL9K-8WQ2T,S-ME5A-YJFW-SLF2-G89GM,1435.0,1.0
11237314089132793220,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXWY-H6KL-BL9K-8WQ2T,103.77148199,1.0
14636160065552032944,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXWY-H6KL-BL9K-8WQ2T,87.47422601,1.0
6765898285590829638,349316,2017-04-14 23:22:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXWY-H6KL-BL9K-8WQ2T,45.17218335,1.0
3325840393810038755,348908,2017-04-13 20:18:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXWY-H6KL-BL9K-8WQ2T,1105.22200361,1.0
14018057395729400882,348789,2017-04-13 12:00:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXWY-H6KL-BL9K-8WQ2T,73.81015833,1.0
6994419852401555497,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXWY-H6KL-BL9K-8WQ2T,8.54940655,1.0
4145917720924295892,348394,2017-04-12 09:31:02,Reward Recipient Assignment,S-JXWY-H6KL-BL9K-8WQ2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5455277497187598040,348334,2017-04-12 05:37:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXWY-H6KL-BL9K-8WQ2T,5.0,1.0
6240813067827887051,348334,2017-04-12 05:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXWY-H6KL-BL9K-8WQ2T,3.0,1.0
6450505927589562625,348333,2017-04-12 05:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXWY-H6KL-BL9K-8WQ2T,3.0,1.0
4247703393147744137,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXWY-H6KL-BL9K-8WQ2T,0.00243145,1.0
2063154564477268409,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXWY-H6KL-BL9K-8WQ2T,0.39153731,1.0
10153660263746080469,347798,2017-04-10 17:47:12,Reward Recipient Assignment,S-JXWY-H6KL-BL9K-8WQ2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4376381956846168184,347789,2017-04-10 16:55:18,Reward Recipient Assignment,S-JXWY-H6KL-BL9K-8WQ2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1529725340238464751,347778,2017-04-10 16:23:08,Reward Recipient Assignment,S-JXWY-H6KL-BL9K-8WQ2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8811812384464832312,347778,2017-04-10 16:23:08,Account Update,S-JXWY-H6KL-BL9K-8WQ2T,,0.0,1.0
9673659480609889058,347777,2017-04-10 16:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXWY-H6KL-BL9K-8WQ2T,3.0,1.0
743661867480480846,347777,2017-04-10 16:08:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXWY-H6KL-BL9K-8WQ2T,5.0,1.0
