ID,Height,timestamp,Type,From,To,Amount,Fee
16653206752806544915,391281,2017-08-10 17:47:35,Ordinary Payment,S-YAVU-9NV8-723J-3YTHU,S-LQCK-KL2F-URFM-EYHMX,35.0,1.0
3835769839403828102,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.03353299,1.0
1762208213340023181,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.85797851,1.0
8319772790902615208,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.28492818,1.0
8244119644344411813,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.90424017,1.0
2313599531544139884,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.30143544,1.0
14944519394811271580,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.2204221,1.0
14595169199774471056,381564,2017-07-14 03:28:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.21220194,1.0
10468640939652835303,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.4155711,1.0
6301841387255831223,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.23372199,1.0
4712242589746806783,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.32786408,1.0
9097997403155919510,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.62102613,1.0
3583247221647135996,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.82017386,1.0
3924589173059386894,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.86477137,1.0
14431461476768646459,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.81516225,1.0
12995143331427985887,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.57139063,1.0
428589178083888642,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.72832225,1.0
1848722233238692191,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.99914249,1.0
8755965527035161125,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.10394331,1.0
14238373669968034723,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.72231429,1.0
3488595777236280170,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.34133406,1.0
10333194587426033086,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.6432851,1.0
16092200801740985169,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.66686141,1.0
4764799809583458362,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.66686141,1.0
11718256292672406095,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.04759439,1.0
5245647145455861329,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.37434656,1.0
10990120512716489635,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.27056908,1.0
2553118493302201286,367928,2017-06-06 00:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.55736191,1.0
4528803927454927466,367752,2017-06-05 13:26:18,Ordinary Payment,S-YAVU-9NV8-723J-3YTHU,S-LQCK-KL2F-URFM-EYHMX,270.0,1.0
2116353888376718938,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.36454925,1.0
7069735737564263195,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.56445993,1.0
5600252636103729424,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,20.68648604,1.0
9095089577306347669,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,6.94177259,1.0
1047475144787299423,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,6.97049367,1.0
9939376116671065843,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,6.70364474,1.0
11238996387168936135,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,4.45205067,1.0
16979215557495638725,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,5.31526986,1.0
826048067847252525,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,5.66352142,1.0
15729111098860324404,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.87276918,1.0
14878317191354759804,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.42396368,1.0
12228453983842915918,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.34738828,1.0
16095884613774039330,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.53558499,1.0
12901471933752123917,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,8.1787738,1.0
14457448251245263162,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,8.1420752,1.0
13115728249216714319,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.66322749,1.0
881432271673190649,364827,2017-05-28 08:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,7.79250664,1.0
18289942171927983158,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,7.79250664,1.0
427774317563721896,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.56416783,1.0
11539916125946267346,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,7.90631805,1.0
13409176430987851584,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.22673491,1.0
2050198982858940210,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,13.38698193,1.0
14636447333897047370,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.50603103,1.0
13245884352833118463,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.77512682,1.0
10160033136678250888,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.4865213,1.0
6898827679790247100,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.62285543,1.0
2792991008831395867,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.0526361,1.0
8602867429209540857,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.7109815,1.0
1368816821577933723,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,9.26534603,1.0
1220780750001026934,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,4.18525951,1.0
6641420102793950861,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.72107119,1.0
6085400236678468194,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.38146946,1.0
14837112817460346894,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.87707312,1.0
11503207642235654736,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.48217205,1.0
36066501761539040,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.4731155,1.0
911398686176031964,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,0.74201661,1.0
10376368156313382877,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,10.21440084,1.0
741385906673559038,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,15.34821684,1.0
7857059678568255425,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.25658839,1.0
1795914410887582866,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,7.62772821,1.0
11391879454818359944,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,11.23304172,1.0
16604681165030144777,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.10122917,1.0
11055552220696545862,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.31635454,1.0
9224576720016714715,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,8.23933575,1.0
6009848395179827943,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,8.57624575,1.0
3578990862085874481,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,7.19423646,1.0
7054387564812556969,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.27862536,1.0
16003571316003971087,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.01220929,1.0
375969626997838438,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,6.09575817,1.0
17913302689050028605,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.14542011,1.0
15989275669914858524,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,8.52968893,1.0
7259704521167158908,356674,2017-05-05 13:43:42,Ordinary Payment,S-YAVU-9NV8-723J-3YTHU,S-LQCK-KL2F-URFM-EYHMX,245.0,1.0
9324193717212305144,356672,2017-05-05 13:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
1911509573194043954,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,1.11634846,1.0
5767256603022688421,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,4.6765718,1.0
4195796501307429110,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,5.33716591,1.0
797747478385305391,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.73663687,1.0
9465564882604698110,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.73663687,1.0
17633789189603701142,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,1.63291942,1.0
6451622229768059227,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,4.83321726,1.0
7101947754585270132,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.37961046,1.0
15427239836769337098,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,6.27176901,1.0
18369205605778565446,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YAVU-9NV8-723J-3YTHU,6.36860417,1.0
10680421048080820777,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.68287125,1.0
4337477186834021993,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,13.19296561,1.0
10353027063306007252,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.15602327,1.0
13810875242606117665,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,5.89008683,1.0
6282590464830220762,354299,2017-04-28 22:08:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.60503175,1.0
12015011986968421194,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,5.7603164,1.0
409108508738332140,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,4.02844814,1.0
2451078419328836575,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,8.37253452,1.0
17169264530501834463,353601,2017-04-26 22:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,2.64508121,1.0
2579747645189636058,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,4.01554517,1.0
17908604899462910128,353403,2017-04-26 09:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,3.67312648,1.0
10504859465633156555,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,3.44082854,1.0
169944915430071553,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YAVU-9NV8-723J-3YTHU,20.36930683,1.0
5664056902449409066,353099,2017-04-25 13:14:03,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1821181452090194342,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,3.66466811,1.0
18348451633318534960,352495,2017-04-23 20:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
13811143916241581696,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,4.49340799,1.0
14183482484396291722,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,9.90135979,1.0
11836493584406875400,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,2.03746817,1.0
9394180187523381570,351495,2017-04-21 01:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
522849580868134710,351495,2017-04-21 01:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
10781171775409552907,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,4.4682183,1.0
10180246780739079120,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,3.99346511,1.0
2385390475532571848,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,46.07864601,1.0
16693891722187970650,350273,2017-04-17 15:41:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
4079731610667859543,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,4.08413915,1.0
18292474466880393298,349251,2017-04-14 19:08:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,4.79201257,1.0
17997400611995730940,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YAVU-9NV8-723J-3YTHU,2.4222348,1.0
17047471993393967767,348506,2017-04-12 17:15:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
4474668964542648818,348198,2017-04-11 20:36:00,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13399585540238960412,348174,2017-04-11 19:01:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
17644442509678300068,348174,2017-04-11 19:01:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YAVU-9NV8-723J-3YTHU,5.0,1.0
11787215441596667309,347801,2017-04-10 17:57:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YAVU-9NV8-723J-3YTHU,2.0,1.0
10566731696108498440,347799,2017-04-10 17:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
4445326767820760406,347799,2017-04-10 17:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
2934075699608199422,346747,2017-04-07 18:52:27,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1841006228143727783,346709,2017-04-07 16:39:08,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16415569126999494628,346678,2017-04-07 14:15:35,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-CYKU-RQYQ-8LW8-C5P28,0.0,1.0
15734377962009978758,346632,2017-04-07 11:30:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YAVU-9NV8-723J-3YTHU,5.0,1.0
4905398464843619309,346386,2017-04-06 18:40:49,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11447224678602547339,346360,2017-04-06 17:05:16,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10169652676793138665,346340,2017-04-06 15:39:00,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-CYKU-RQYQ-8LW8-C5P28,0.0,1.0
18138497199962892720,346328,2017-04-06 14:34:11,Account Update,S-YAVU-9NV8-723J-3YTHU,,0.0,1.0
12642830955726293629,346327,2017-04-06 14:32:35,Reward Recipient Assignment,S-YAVU-9NV8-723J-3YTHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9409541803106992682,346123,2017-04-06 01:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YAVU-9NV8-723J-3YTHU,5.0,1.0
13694628571000932648,346123,2017-04-06 01:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YAVU-9NV8-723J-3YTHU,3.0,1.0
