ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTJJ-H625-BZ5G-6ZEKF,1e-08,0.44835
6967298856787562727,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UTJJ-H625-BZ5G-6ZEKF,1.20678787,1.0
7620692558460887580,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.05757201,1.0
481650327799087516,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.09783636,1.0
10752891822927052601,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.045,1.0
45039442561946088,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.09,1.0
8721211290784673410,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UTJJ-H625-BZ5G-6ZEKF,3e-05,1.0
5463190348857203120,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.04685902,1.0
12443489697332871116,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.08763736,1.0
4050979151097935323,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.01767748,1.0
12142272789143938957,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UTJJ-H625-BZ5G-6ZEKF,0.85515591,1.0
15050136185613869589,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.01635999,1.0
7321357307887285675,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.02494448,1.0
3423514048385571220,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.0808345,1.0
13883177561261294108,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.01728455,1.0
12689278328387987801,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.09176237,1.0
13542411291739882413,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.10782617,1.0
14742950913592498504,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.09414586,1.0
4245103929524350792,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.02223554,1.0
5933116345536881532,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.00161797,1.0
18273087916303003675,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UTJJ-H625-BZ5G-6ZEKF,0.07691275,1.0
2612784487093672655,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.02055747,1.0
17301841082475054558,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.07738768,1.0
17038696368238918541,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UTJJ-H625-BZ5G-6ZEKF,0.3536418,1.0
4621338357431527802,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.02135721,1.0
14428298427855996912,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UTJJ-H625-BZ5G-6ZEKF,0.12641703,1.0
4600642204363951801,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.06286971,1.0
18017400301451399585,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.04765318,1.0
15434596433840830743,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
9067368118988045940,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.06379426,1.0
15623266394927503467,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
11069800700655535329,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTJJ-H625-BZ5G-6ZEKF,0.15219047,1.0
9867722971572350511,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
12610900271188623336,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,1.92488323,1.0
13324463277284806157,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
6553988776489138866,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,1.25974592,1.0
12171476655048804443,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.09,1.0
6191604239864469871,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UTJJ-H625-BZ5G-6ZEKF,0.03312679,1.0
7779566999976640654,368705,2017-06-08 05:04:49,Bid Order Placement,S-UTJJ-H625-BZ5G-6ZEKF,,0.0,1.0
9804255192149218170,368703,2017-06-08 05:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,2.83437448,1.0
14751855528143333529,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.03,1.0
14895748059055340779,368353,2017-06-07 05:25:56,Bid Order Placement,S-UTJJ-H625-BZ5G-6ZEKF,,0.0,1.0
7798747042049569701,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,33.45842399,1.0
18226623468734616289,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.015,1.0
2266619394089184840,367995,2017-06-06 05:05:06,Bid Order Placement,S-UTJJ-H625-BZ5G-6ZEKF,,0.0,1.0
6773443290435138580,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,12.21241902,1.0
9063071881935407372,367617,2017-06-05 03:53:45,Bid Order Placement,S-UTJJ-H625-BZ5G-6ZEKF,,0.0,1.0
8868418338008362046,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,12.84472685,1.0
10071289196534049167,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UTJJ-H625-BZ5G-6ZEKF,0.05256724,1.0
14051749903984100803,367256,2017-06-04 04:06:12,Bid Order Placement,S-UTJJ-H625-BZ5G-6ZEKF,,0.0,1.0
1383855894468545770,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,33.19454283,1.0
7933242961561396644,366991,2017-06-03 10:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UTJJ-H625-BZ5G-6ZEKF,2.30649492,1.0
6520500305998747025,366870,2017-06-03 02:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTJJ-H625-BZ5G-6ZEKF,4.80582939,1.0
5035330485790586041,366496,2017-06-02 00:55:52,Reward Recipient Assignment,S-UTJJ-H625-BZ5G-6ZEKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18345328216045235678,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UTJJ-H625-BZ5G-6ZEKF,0.33355056,1.0
12175445328712177561,366209,2017-06-01 05:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UTJJ-H625-BZ5G-6ZEKF,1.0,1.0
16122693294692523688,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-UTJJ-H625-BZ5G-6ZEKF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8750000117654529565,366194,2017-06-01 04:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTJJ-H625-BZ5G-6ZEKF,1.0,1.0
6559073001447850951,366189,2017-06-01 04:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTJJ-H625-BZ5G-6ZEKF,0.48736338,1.0
12268837908085394269,365821,2017-05-31 03:49:16,Reward Recipient Assignment,S-UTJJ-H625-BZ5G-6ZEKF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5183837807896555115,365814,2017-05-31 03:02:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UTJJ-H625-BZ5G-6ZEKF,1.0,1.0
12305341424321893286,365428,2017-05-30 01:22:27,Reward Recipient Assignment,S-UTJJ-H625-BZ5G-6ZEKF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13395533297483096406,365427,2017-05-30 01:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UTJJ-H625-BZ5G-6ZEKF,1.0,1.0
3505597741512453768,365427,2017-05-30 01:19:55,Arbitrary Message,S-UTJJ-H625-BZ5G-6ZEKF,S-TRHJ-TPYN-CGCU-3B7XY,0.0,1.0
16891303146249828889,365426,2017-05-30 01:13:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTJJ-H625-BZ5G-6ZEKF,1.0,1.0
