ID,Height,timestamp,Type,From,To,Amount,Fee
5094755323331199606,907513,2021-07-22 14:04:36,Remove Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,10.71478957,0.0147
16469615186575514316,905358,2021-07-16 14:11:15,Remove Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0294
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,6.55454317,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,14.70350906,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,0.02227607,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,1.07465896,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,19.98227647,0.02205
15900907332932013563,896002,2021-06-20 14:03:59,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,27.21496716,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,3.83994283,0.0147
18025672481107796131,893247,2021-06-12 22:18:33,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0294
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,25.52973928,0.08085
12190795905986193799,890979,2021-06-06 15:00:48,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,21.89650598,0.0147
9883373706853001324,889896,2021-06-03 14:45:12,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,31.35467633,0.0147
2652164204046920108,888527,2021-05-30 19:27:09,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0294
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,21.18354721,0.0147
3771316953572695008,887368,2021-05-27 14:00:41,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,26.06925746,0.0147
14359644167556502765,885946,2021-05-23 15:19:37,Add Commitment,S-8D27-MNSY-A8AH-ASEG4,,0.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,30.55373396,0.0147
12456699938273072900,883745,2021-05-17 12:27:57,Reward Recipient Assignment,S-8D27-MNSY-A8AH-ASEG4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7491741337293830907,883731,2021-05-17 11:31:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D27-MNSY-A8AH-ASEG4,0.02205,0.02205
