ID,Height,timestamp,Type,From,To,Amount,Fee
4639515865297795,780554,2020-08-03 13:26:45,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.0147
14007790076700869652,742361,2020-04-19 00:43:47,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.03675
11143534023679558325,741955,2020-04-17 21:10:27,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-7AXW-3KQA-N488-63XRJ,6.0,0.0441
15399268824041518607,740968,2020-04-15 03:17:24,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-SLG7-DAGC-V5PN-9YV8J,5.0,0.03675
592454292623752066,739419,2020-04-10 18:37:09,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-SLG7-DAGC-V5PN-9YV8J,4.0,0.03675
6169401989614401304,739008,2020-04-09 15:17:09,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-85AC-W98M-78NP-4GPRR,6.0,0.0588
8134223965299863589,738494,2020-04-08 04:49:33,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.02205
9481958128788367740,738258,2020-04-07 13:00:59,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-SLG7-DAGC-V5PN-9YV8J,6.0,0.05145
5296691890481382913,735878,2020-03-31 21:04:21,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-JXAC-6L98-U6U7-FDMXK,1.0,0.03675
7657303343342270693,734567,2020-03-28 05:30:33,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-H55W-JUUS-VAND-FGH5D,2.0,0.0588
11173317404712179090,734425,2020-03-27 19:30:07,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.0588
2815544905712422522,732724,2020-03-23 01:34:21,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0441
15423457714468434482,731200,2020-03-18 19:13:00,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-QFHG-9NQ8-6FSK-6DQNY,15.0,0.00735
1389394653352406286,730902,2020-03-17 23:55:07,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-VKNU-LDQX-NK9K-6JQAG,2.0,0.0441
8794952649852700868,730782,2020-03-17 15:32:04,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0294
1767693454108791161,729905,2020-03-15 04:38:57,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-SLG7-DAGC-V5PN-9YV8J,2.0,0.02205
150863930240713876,728905,2020-03-12 09:20:28,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-SLG7-DAGC-V5PN-9YV8J,19.0,0.02205
10388306554805553864,728689,2020-03-11 18:59:57,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-KWAU-3B7A-6J6T-8ZXY9,5.0,0.05145
538755976313704080,727577,2020-03-08 16:14:23,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-WSJQ-HQPW-2P3B-FJ6Z2,8.0,0.0441
6657948561961981123,727441,2020-03-08 07:05:11,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-EZVB-G9QH-LMX4-B9Y4Q,7.0,0.0147
18270743375559961654,726642,2020-03-06 00:55:00,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0294
7981352215434964549,726259,2020-03-04 23:17:45,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.03675
9339742799203378703,726257,2020-03-04 23:16:10,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-SLG7-DAGC-V5PN-9YV8J,18.0,0.0588
7753853567460704131,725917,2020-03-04 00:39:20,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-SLG7-DAGC-V5PN-9YV8J,2.0,0.03675
4803366324818371202,725648,2020-03-03 06:27:00,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-35G4-TSX5-HJ9S-8KY5S,4.0,0.02205
12725783988826511576,724970,2020-03-01 08:59:56,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-DW8T-P5SW-47UZ-BNWT7,2.0,0.0441
10588108641909196816,724596,2020-02-29 07:41:32,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-SLG7-DAGC-V5PN-9YV8J,5.0,0.0147
10870267872790685952,724417,2020-02-28 19:44:26,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-2HP8-FAP2-H673-6V7A8,5.0,0.0588
8289684396229048471,721635,2020-02-21 00:46:13,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-SLG7-DAGC-V5PN-9YV8J,6.0,0.05145
14899541596471634046,721611,2020-02-20 23:33:31,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.05145
17342534373226863667,721205,2020-02-19 20:17:43,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0588
14894700416274637346,720423,2020-02-17 15:18:36,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0294
6415061306414855835,719442,2020-02-14 21:43:09,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-XZVM-6SBW-7T65-A85K6,4.0,0.0441
14156946149287494621,718963,2020-02-13 13:51:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-SLG7-DAGC-V5PN-9YV8J,7.0,0.0441
12531187241479833563,718509,2020-02-12 07:18:03,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0588
5410681951028055897,717921,2020-02-10 15:48:54,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-NJ7V-92C8-UYRA-4DN8K,7.0,0.05145
14930818910257286237,716909,2020-02-07 19:41:54,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-SLG7-DAGC-V5PN-9YV8J,3.0,0.05145
8750346371050167947,716384,2020-02-06 08:03:02,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.05145
15086337038740863000,715979,2020-02-05 05:02:49,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-R5F3-8UHG-HY7B-DCLMQ,2.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLG7-DAGC-V5PN-9YV8J,10.0,0.0441
