ID,Height,timestamp,Type,From,To,Amount,Fee
5037607924259351730,780828,2020-08-04 07:33:37,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-4Y3L-HTP3-9HX5-2QU9P,45.3385,0.06615
4049149851550509655,740863,2020-04-14 19:48:43,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-96L3-7S4W-NTGW-2K2AU,8.0,0.0588
4970350052075867559,738854,2020-04-09 04:56:42,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-Q3GA-QVCE-D67Y-CP578,28.0,0.0294
11924914019070111870,737913,2020-04-06 13:59:50,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-Q3GA-QVCE-D67Y-CP578,6.0,0.0588
4579524229106578202,737751,2020-04-06 02:58:42,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-Q3GA-QVCE-D67Y-CP578,17.0,0.05145
17122224101631119137,735595,2020-03-31 01:59:11,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-Q3GA-QVCE-D67Y-CP578,1.0,0.02205
9774707386390595546,732164,2020-03-21 11:57:12,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
5190744423053668533,730692,2020-03-17 09:28:14,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.0294
17480118655694052346,729993,2020-03-15 10:22:51,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-Q3GA-QVCE-D67Y-CP578,1.0,0.0147
11028544133448772629,729465,2020-03-13 23:00:10,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-Q3GA-QVCE-D67Y-CP578,1.0,0.03675
3740029395470652370,728825,2020-03-12 03:53:40,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0294
3382128564487612602,727779,2020-03-09 05:34:30,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-Q3GA-QVCE-D67Y-CP578,3.0,0.05145
3767148433130675181,725587,2020-03-03 02:33:52,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-C28W-AFCT-4FK5-46LK5,2.0,0.05145
1280174926995035217,724867,2020-03-01 02:28:56,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-Q3GA-QVCE-D67Y-CP578,1.0,0.05145
18425303324142466716,724797,2020-02-29 21:18:05,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-LF56-SSCA-L7XF-DWAM2,2.0,0.0294
8142811405964744489,724416,2020-02-28 19:42:35,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-2SVN-WV3U-PUL7-BRV3M,9.0,0.05145
7000223380162317224,723761,2020-02-26 23:30:42,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-Q3GA-QVCE-D67Y-CP578,12.0,0.0588
5480674822244160250,720539,2020-02-17 23:22:22,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.0441
10553577860707915667,720494,2020-02-17 20:13:49,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0294
13478856972572193951,720405,2020-02-17 14:11:09,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0441
13072051911714182138,720236,2020-02-17 02:49:55,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-TQCS-G4JN-8JTX-C5AKJ,2.0,0.03675
14369978340457235629,720200,2020-02-17 00:26:42,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-Q3GA-QVCE-D67Y-CP578,3.0,0.0294
17627891157644145663,718116,2020-02-11 04:48:48,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-MSZL-LJTR-TMTS-GZPPT,4.0,0.0147
17538080193514378368,717662,2020-02-09 22:05:34,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-JYS8-TZDY-Q2TB-8M8Z4,10.0,0.05145
11711985638456554048,717500,2020-02-09 10:53:14,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-Q3GA-QVCE-D67Y-CP578,1.0,0.0147
1239921061221390446,716553,2020-02-06 19:25:45,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-Q3GA-QVCE-D67Y-CP578,3.0,0.03675
16266248177681806495,716116,2020-02-05 14:16:20,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-Q3GA-QVCE-D67Y-CP578,8.0,0.0588
247211104680499583,715974,2020-02-05 04:53:57,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0294
11003655559403492680,715540,2020-02-03 23:18:23,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0294
15993389002703900317,715467,2020-02-03 18:29:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-Q3GA-QVCE-D67Y-CP578,5.0,0.0147
8676765849217822033,713321,2020-01-28 18:33:46,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-32HK-XRMU-CFWA-66VXA,3.0,0.0441
1004863036150524268,713316,2020-01-28 18:14:36,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-69BB-Q3C9-4ZSX-4P6T7,8.0,0.0294
12015866674779148731,713251,2020-01-28 14:02:10,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-Q3GA-QVCE-D67Y-CP578,8.0,0.02205
3857266230021268042,713248,2020-01-28 13:44:56,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-5RTD-97YL-QXM3-5FAKH,2.0,0.03675
11236161878993624392,712954,2020-01-27 18:02:29,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-Q3GA-QVCE-D67Y-CP578,1.0,0.05145
8091504281041392410,712220,2020-01-25 16:22:12,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-9QZ6-4SSW-SAVB-56ZGN,16.0,0.0147
11332092194684022349,711561,2020-01-23 20:16:50,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0441
8406270697471746682,711219,2020-01-22 21:17:23,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Q3GA-QVCE-D67Y-CP578,7.0,0.03675
3077174329816783893,711172,2020-01-22 18:15:58,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-Q3GA-QVCE-D67Y-CP578,3.0,0.00735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3GA-QVCE-D67Y-CP578,10.0,0.0441
