ID,Height,timestamp,Type,From,To,Amount,Fee
4979598889775198210,397414,2017-08-27 21:29:38,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,8240.33055391,1.0
17451837826261102418,397406,2017-08-27 21:10:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBQP-R756-WZ84-73SD9,8241.33055391,1.0
11471525801271785517,377845,2017-07-03 18:08:36,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4034967737932608323,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBQP-R756-WZ84-73SD9,2.0,1.0001
1293765281175166218,336513,2017-03-10 04:53:08,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7546337946843397048,335685,2017-03-07 21:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
8229013281116204903,335444,2017-03-07 04:55:26,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10904180643532616276,335441,2017-03-07 04:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
5681067368976933808,334382,2017-03-04 05:17:17,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,13491.50114584,1.0
6056640948705990588,334371,2017-03-04 04:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBQP-R756-WZ84-73SD9,13492.50114584,1.0
13830441068098757392,334334,2017-03-04 02:04:23,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7999891154415738170,334331,2017-03-04 01:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
2617752181353329374,334302,2017-03-04 00:04:48,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6529879146760281874,333124,2017-02-28 16:50:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
13193153721994581699,332565,2017-02-27 03:18:56,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12851013002087581355,332383,2017-02-26 15:00:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
8241797782292962832,332112,2017-02-25 20:47:54,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2108.07205883,1.0
9381947111239013427,332105,2017-02-25 20:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBQP-R756-WZ84-73SD9,2106.07205883,1.0
2902834300562637128,332105,2017-02-25 20:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
10070444515003197774,331343,2017-02-23 17:10:01,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,7348.01050001,1.0
6832942576034763616,331334,2017-02-23 16:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBQP-R756-WZ84-73SD9,7349.01050001,1.0
16014815820436170791,331328,2017-02-23 16:26:54,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8007866571936153719,331316,2017-02-23 15:34:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBQP-R756-WZ84-73SD9,3.0,1.0
6762414328797353650,331297,2017-02-23 14:38:49,Ordinary Payment,S-UBQP-R756-WZ84-73SD9,S-RRP8-XJGE-3S35-2UP3N,4472.868125,1.0
5371256229804547284,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBQP-R756-WZ84-73SD9,4473.868125,1.0
