ID,Height,timestamp,Type,From,To,Amount,Fee
16296363350357816098,780507,2020-08-03 10:15:20,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.0588
2308513808134295086,739597,2020-04-11 07:00:58,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0147
1047255345058214123,739310,2020-04-10 11:46:30,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-VZSS-AFLE-7BJR-G4G62,6.0,0.03675
1776817299962650140,737623,2020-04-05 18:19:56,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
1670820796263784442,737558,2020-04-05 14:08:58,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
8903646251481480564,736601,2020-04-02 21:35:16,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-ZB6D-FCDG-YRP6-4WPVM,5.0,0.0588
4057470917461467526,736549,2020-04-02 18:01:37,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.0588
13304494626372716536,734771,2020-03-28 18:52:50,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
12906330650644179796,734254,2020-03-27 07:51:02,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-R88X-TNAR-SCMK-28KWA,5.0,0.0294
9338479251535319698,732715,2020-03-23 01:04:02,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-ZB6D-FCDG-YRP6-4WPVM,5.0,0.02205
14170753037479205950,731614,2020-03-19 23:30:12,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-APY5-S5A9-ULW5-H4FP9,1.0,0.00735
2191523928619270607,729788,2020-03-14 20:56:07,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-U6CK-NUTS-HY54-7L24M,6.0,0.00735
13605485766937489798,729339,2020-03-13 14:37:52,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-ZB6D-FCDG-YRP6-4WPVM,2.0,0.0441
1788280213316575835,727151,2020-03-07 11:11:21,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-EZDH-L5RR-3YJZ-8SF2C,15.0,0.05145
18001848206207461197,726654,2020-03-06 01:44:09,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.03675
336568676444927182,725594,2020-03-03 02:56:17,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-ZB6D-FCDG-YRP6-4WPVM,2.0,0.0294
8476904988939300902,725231,2020-03-02 02:13:45,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-ZB6D-FCDG-YRP6-4WPVM,3.0,0.03675
7297946926218294222,724536,2020-02-29 03:47:38,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ZB6D-FCDG-YRP6-4WPVM,8.0,0.05145
4396045140452883217,720850,2020-02-18 20:00:17,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-DNW7-FYFT-BHQ3-9SQ3T,29.0,0.0441
4801564766755985424,720596,2020-02-18 03:11:54,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-ZB6D-FCDG-YRP6-4WPVM,10.0,0.0588
17577895062267052262,720416,2020-02-17 14:57:43,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.0588
3314934458220900854,720037,2020-02-16 13:42:00,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-ZB6D-FCDG-YRP6-4WPVM,24.0,0.0441
10737911438106482626,715924,2020-02-05 01:22:51,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0294
4842492688848238915,715776,2020-02-04 15:03:17,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.03675
9388938259627279993,714344,2020-01-31 15:19:00,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-CZX9-ACAR-Y5UR-52R99,3.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZB6D-FCDG-YRP6-4WPVM,10.0,0.0735
