ID,Height,timestamp,Type,From,To,Amount,Fee
8785810621981819189,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9PT-HQX4-7QUU-5MLGK,0.0,1.0
17771504351793328338,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9PT-HQX4-7QUU-5MLGK,0.0,1.0
10796975573719964378,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9PT-HQX4-7QUU-5MLGK,0.0,1.0
14423328422745430562,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9PT-HQX4-7QUU-5MLGK,0.0,1.0
11624655089832050059,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9PT-HQX4-7QUU-5MLGK,0.0,1.0
5071986228833437896,44812,2014-12-14 19:16:38,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
8360458854197690232,44808,2014-12-14 19:09:14,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,495.0,1.0
13463418342940322778,44697,2014-12-14 11:34:07,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,545.0,1.0
11111155522949627396,44691,2014-12-14 11:16:59,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,546.0,1.0
15285113259507118769,35844,2014-11-19 17:26:58,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
84195463558054323,35842,2014-11-19 17:24:51,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,482.0,1.0
13732240352268558934,34684,2014-11-16 11:52:51,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
1026915063514911612,34681,2014-11-16 11:43:23,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,449.0,1.0
11397753993753063498,34407,2014-11-15 17:36:04,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,972.0,1.0
3926839713008932213,34405,2014-11-15 17:27:10,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,973.0,1.0
1668125879097135390,32313,2014-11-09 20:35:02,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
481804278117156291,32312,2014-11-09 20:31:07,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,307.0,1.0
11988345689567637966,32259,2014-11-09 16:51:00,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
7992143958648225431,32257,2014-11-09 16:47:34,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,194.0,1.0
17438356147289819392,32191,2014-11-09 12:22:31,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
18016025978560937400,32190,2014-11-09 12:16:35,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,311.0,1.0
4181636364448183620,31530,2014-11-07 15:57:43,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
6499061446916897897,31528,2014-11-07 15:54:20,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,427.0,1.0
8678318684114237260,30826,2014-11-05 16:35:33,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
1275037361017127809,30819,2014-11-05 16:13:24,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,427.0,1.0
11988575356307682937,23295,2014-10-15 15:38:51,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
3601164436911604433,23294,2014-10-15 15:36:42,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,1170.0,1.0
14149461937337909178,21870,2014-10-11 15:56:28,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
217209419488551748,21868,2014-10-11 15:52:58,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,1115.0,1.0
11840275992104220732,21504,2014-10-10 15:33:09,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
8596064208238655474,21503,2014-10-10 15:29:47,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,191.0,1.0
8191713068137585523,20752,2014-10-08 12:52:27,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
12463787429804562425,20749,2014-10-08 12:49:42,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,376.0,1.0
7552249119582625210,20643,2014-10-08 06:25:56,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
216010886989822894,20642,2014-10-08 06:24:06,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,361.0,1.0
1312477548017552264,20350,2014-10-07 10:12:27,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
4248922375168254040,20348,2014-10-07 10:05:02,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,432.0,1.0
10294303261209126233,20030,2014-10-06 12:36:22,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,827.0,1.0
18038405133396142099,20020,2014-10-06 12:02:56,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,828.0,1.0
3975957027388690653,19636,2014-10-05 10:06:35,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
728173643280248538,19624,2014-10-05 09:19:03,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,709.0,1.0
18394253329458798034,19240,2014-10-04 07:30:38,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
16007263385577005277,19235,2014-10-04 07:20:37,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,601.0,1.0
3247166413035670066,19027,2014-10-03 17:37:21,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
900003043113825583,18928,2014-10-03 10:26:09,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,162.0,1.0
448689966298159763,18628,2014-10-02 14:19:33,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
16692389558865937529,18616,2014-10-02 13:40:26,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,399.0,1.0
8755955823468568346,18522,2014-10-02 07:22:22,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
13122868836272405570,18509,2014-10-02 06:41:41,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,455.0,1.0
12176203552098317695,18155,2014-10-01 06:59:29,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
2627031607857658493,18151,2014-10-01 06:42:16,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,391.0,1.0
5690396020866670055,16880,2014-09-27 16:59:57,Ordinary Payment,S-C9PT-HQX4-7QUU-5MLGK,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
17752362699262993639,16873,2014-09-27 16:35:20,Ordinary Payment,S-5E4K-UFQU-WE54-549VF,S-C9PT-HQX4-7QUU-5MLGK,1780.0,2.0
