ID,Height,timestamp,Type,From,To,Amount,Fee
10351819608144409657,603540,2019-03-27 16:05:27,Ordinary Payment,S-453K-SNPZ-M4HW-E3Q3J,S-XDWM-F6LD-R7BN-9ZMQP,3500.0,0.1
15603776518649424457,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,13.30999999,1.0
12979891803325560539,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,10.00999999,1.0
12869087825241883293,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,10.32999999,1.0
18315735421107329934,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,11.32999999,1.0
14266146402093840850,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,23.95,1.0
16305746854300745737,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,12.38,1.0
13368042419961319832,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,46.88,1.0
18177440073869128877,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,15.24,1.0
10514768333264248369,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,16.11999999,1.0
2437865847556239829,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,15.48999999,1.0
511402126134367236,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,15.88999999,1.0
17886758195303121912,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,616.14999999,1.0
13127839330002088714,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,18.94999999,1.0
15172756279410918687,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,31.40999999,1.0
4092472870281720902,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,48.31,1.0
16471283803589282104,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,10.56999999,1.0
10069273765748759878,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,62.10999999,1.0
4385822076937874382,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,13.09999999,1.0
4288358244773546258,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,12.37,1.0
17269469521772102644,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,66.58,1.0
15231368150671634348,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,11.23999999,1.0
6395785094399058389,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,10.11,1.0
8108786407521343411,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,16.27,1.0
6740169585925879880,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,14.13999999,1.0
17167022535449235346,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,16.71999999,1.0
17892095708447186179,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,22.5,1.0
16657571667472131991,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,25.72,1.0
1963783843578959867,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,23.11999999,1.0
11389532318559837624,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,535.26,1.0
6670855727511573624,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,22.86,1.0
17965836478056105993,376362,2017-06-29 14:39:46,Arbitrary Message,S-5WEL-DGQX-2GTW-HKZK7,S-453K-SNPZ-M4HW-E3Q3J,0.0,1.0
6164086175713238870,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,20.48999999,1.0
13504921618482946980,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,5.41,1.0
10254042835954943676,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,5.73,1.0
2435751209186633422,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,6.38999999,1.0
12521648866922445984,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,18.97999999,1.0
2034002105482783692,375585,2017-06-27 10:26:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,1713.21,1.0
11329808926285025371,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7705882897676659401,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3453654077140091518,374243,2017-06-23 16:35:57,Ordinary Payment,S-453K-SNPZ-M4HW-E3Q3J,S-6LCV-TPPL-GLZ8-66G49,5.0,1.0
17763714994617821443,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4958592218520386735,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-453K-SNPZ-M4HW-E3Q3J,33.75963416,1.0
6992559148578042448,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-453K-SNPZ-M4HW-E3Q3J,19.35464342,1.0
8634568525786685115,372783,2017-06-19 14:47:17,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2228430642533489036,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-453K-SNPZ-M4HW-E3Q3J,22.4,1.0
3994231338652416613,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6158712984240276685,370254,2017-06-12 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-453K-SNPZ-M4HW-E3Q3J,0.01434529,1.0
15726888063085881516,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-453K-SNPZ-M4HW-E3Q3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16212917188822742245,369193,2017-06-09 13:44:06,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-453K-SNPZ-M4HW-E3Q3J,3.0,1.0
8497493878816515085,369025,2017-06-09 02:25:25,Account Update,S-453K-SNPZ-M4HW-E3Q3J,,0.0,1.0
9429233984725590116,369021,2017-06-09 02:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-453K-SNPZ-M4HW-E3Q3J,1.0,1.0
