ID,Height,timestamp,Type,From,To,Amount,Fee
738136479046231054,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-D6DQ-R7JQ-BZZT-867VM,0.00195103,1.0
18198390785775231240,405340,2017-09-19 01:49:43,Ordinary Payment,S-D6DQ-R7JQ-BZZT-867VM,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
1529875569282038144,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D6DQ-R7JQ-BZZT-867VM,10.88189849,1.0
4080218783647306855,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-D6DQ-R7JQ-BZZT-867VM,0.42888802,1.0
9912125022020397857,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D6DQ-R7JQ-BZZT-867VM,9.37369843,1.0
7118319380508900060,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D6DQ-R7JQ-BZZT-867VM,0.0,1.0
12133381409087371983,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D6DQ-R7JQ-BZZT-867VM,14.83264789,1.0
2960569454191765450,395472,2017-08-22 11:31:23,Reward Recipient Assignment,S-D6DQ-R7JQ-BZZT-867VM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1770407506431108288,395110,2017-08-21 10:56:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D6DQ-R7JQ-BZZT-867VM,1.0,1.0
4263262444363765559,394710,2017-08-20 08:10:46,Reward Recipient Assignment,S-D6DQ-R7JQ-BZZT-867VM,S-D6DQ-R7JQ-BZZT-867VM,0.0,1.0
17987287030456570733,394694,2017-08-20 07:15:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D6DQ-R7JQ-BZZT-867VM,1.0,1.0
3919562972295551606,393688,2017-08-17 11:23:31,Reward Recipient Assignment,S-D6DQ-R7JQ-BZZT-867VM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7746032567177792654,393682,2017-08-17 11:12:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D6DQ-R7JQ-BZZT-867VM,1.0,1.0
15586798620124160430,392862,2017-08-15 04:02:23,Arbitrary Message,S-D6DQ-R7JQ-BZZT-867VM,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1875792545420940589,391782,2017-08-12 03:11:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D6DQ-R7JQ-BZZT-867VM,1.0,1.0
