ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QCPT-LP4Z-VBFP-695NS,1e-08,0.43365
13043636154963250868,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,0.294988,1.0
4574160630423887968,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.84963855,1.0
8424275716262434082,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.53091348,1.0
5456929223004058415,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.48016513,1.0
8095149771149637133,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,11.24427089,1.0
14542287466752708884,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,10.10581742,1.0
18328342058556751772,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.90500429,1.0
428686899181755652,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.42449229,1.0
8408335889106963085,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.97193743,1.0
536127777637328242,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,10.55059176,1.0
10374394604585711870,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,8.2615463,1.0
14409218491063453380,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.11740833,1.0
15364025513907170434,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,17.81830015,1.0
5834778496326396028,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.54491358,1.0
161478122358605334,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.17698824,1.0
12067366271046805532,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.83274029,1.0
5851211290825169245,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,7.74176981,1.0
127071146214428223,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.54641773,1.0
5155156515333684328,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.04549641,1.0
2989998866527200101,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,16.37793857,1.0
10606016614656414474,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,7.33969173,1.0
15193240935562738320,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.23051011,1.0
9241388204592845232,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.6945168,1.0
9141172127593924014,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.82970675,1.0
16546741467391503475,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.86187452,1.0
7326874287314285385,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,34.6864979,1.0
2492757554830797985,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,11.54432455,1.0
1008959680145483402,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,10.83681052,1.0
15505156943395990766,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,8.07888185,1.0
6934078550737546291,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,9.82524482,1.0
10307921275775870008,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,0.75334248,1.0
5384048601201191791,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.37531311,1.0
5183843742708601541,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,12.77785282,1.0
7883533811899092237,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.43091176,1.0
95760126369360180,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,8.201336,1.0
8981297827181686376,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,7.00862158,1.0
6545321309756883995,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.51005037,1.0
10250013024965345027,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.14497278,1.0
8617244108148656647,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.72615455,1.0
6197855680324349030,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.90593019,1.0
4507100572565040579,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,18.93762187,1.0
947586792054513185,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QCPT-LP4Z-VBFP-695NS,0.0,1.0
16045191362021403321,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,2.02673614,1.0
790079836387649219,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.59686561,1.0
5006065038429002848,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.14802147,1.0
16516119435598919191,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.25880983,1.0
16832017496421045433,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.83974136,1.0
9086859804509043566,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.08683823,1.0
14616132097555676069,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.58679326,1.0
10262122455263976030,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,2.94440589,1.0
10901779420121296929,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.12693307,1.0
4916912387683899936,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,7.54918847,1.0
5838258323545699758,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.44284823,1.0
12824000330701775797,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,24.30136849,1.0
17740541221610056209,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.25093593,1.0
4167418930191735356,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,18.09273486,1.0
10808126703922838695,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,7.31743477,1.0
11167684758204532278,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.50575681,1.0
11414619145032783433,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,21.0889712,1.0
4097589087121842764,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.08240222,1.0
14051403646460201199,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,16.24891482,1.0
2703135669355393938,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.44439778,1.0
6636368566343095285,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,10.41563306,1.0
12989212638900797319,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,2.13225311,1.0
10897987650270391008,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,22.77880856,1.0
14523643752301358017,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,6.46573585,1.0
12464798097103588238,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.11032445,1.0
18047925129726334043,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.7202694,1.0
6949963425776120993,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.4344147,1.0
15826083943529909287,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,15.63860967,1.0
11929315559872303848,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,23.74056687,1.0
18158569341456961859,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,5.6120397,1.0
8080711254236567571,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,10.2504806,1.0
7957529659475192230,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,4.28355123,1.0
506037378534022374,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,3.78460332,1.0
13456240256436602451,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,14.9372317,1.0
3604325606428830991,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,2.70071699,1.0
14740241728939244905,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,1.76391837,1.0
6899916586119775118,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,9.03203947,1.0
5172361959307718384,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QCPT-LP4Z-VBFP-695NS,0.92180431,1.0
9087608310883099274,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-QCPT-LP4Z-VBFP-695NS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16895070569753711762,378159,2017-07-04 14:59:36,Reward Recipient Assignment,S-QCPT-LP4Z-VBFP-695NS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8863470525150807617,378155,2017-07-04 14:36:12,Account Update,S-QCPT-LP4Z-VBFP-695NS,,0.0,1.0
16900163288056091829,377717,2017-07-03 09:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCPT-LP4Z-VBFP-695NS,8.0,1.0
