ID,Height,timestamp,Type,From,To,Amount,Fee
16090476150653968216,1253008,2024-03-08 21:57:03,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,2.612,0.0
9953276799072323847,1253007,2024-03-08 21:53:04,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,2.5,0.02
15541307731685568303,1251914,2024-03-05 20:55:56,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
3737071242152294286,1251913,2024-03-05 20:51:51,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,0.893,0.02
3191407930825386337,1251912,2024-03-05 20:49:01,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,2.612,0.0
3228038943901048743,1251911,2024-03-05 20:44:59,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,2.5,0.02
16552178605349437692,1251910,2024-03-05 20:40:12,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
17610031652207331493,1251909,2024-03-05 20:35:47,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,0.893,0.02
9399598347067176977,1251906,2024-03-05 20:22:55,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,801.223,0.0
11394913658256467443,1251905,2024-03-05 20:18:06,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1.5,0.02
3957879839093017354,1251863,2024-03-05 17:30:44,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
5526234269143438089,1251862,2024-03-05 17:27:18,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,800.5,0.02
16312335660714911902,1239526,2024-01-31 10:40:10,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,1000.81,0.0
14920069924507657679,1239525,2024-01-31 10:39:45,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1.5,0.02
17876213652565118099,1206419,2023-10-31 09:53:26,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
9067542906155629078,1206418,2023-10-31 09:48:43,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1000.5,0.02
