ID,Height,timestamp,Type,From,To,Amount,Fee
14327248021415767564,263719,2016-08-18 11:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7A6-WGW3-65WJ-GF7HR,5.0,1.0
11514031977974362156,263214,2016-08-16 23:49:01,Ordinary Payment,S-X7A6-WGW3-65WJ-GF7HR,S-8DRT-2ZY7-XEE5-9RTRA,30.0,1.0
10866174876405866634,263206,2016-08-16 23:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7A6-WGW3-65WJ-GF7HR,10.0,1.0
12994855869288454919,263206,2016-08-16 23:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7A6-WGW3-65WJ-GF7HR,5.0,1.0
13598737399122264547,263120,2016-08-16 17:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7A6-WGW3-65WJ-GF7HR,10.0,1.0
5152320939523617134,263067,2016-08-16 13:52:59,Reward Recipient Assignment,S-X7A6-WGW3-65WJ-GF7HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13002067852049291747,263056,2016-08-16 13:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7A6-WGW3-65WJ-GF7HR,10.0,1.0
1794365255653742533,263041,2016-08-16 12:12:18,Reward Recipient Assignment,S-X7A6-WGW3-65WJ-GF7HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11419091333816486304,263036,2016-08-16 11:36:48,Reward Recipient Assignment,S-X7A6-WGW3-65WJ-GF7HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8439259640986031710,263034,2016-08-16 11:26:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-X7A6-WGW3-65WJ-GF7HR,4.0,1.0
8154353183768075880,263017,2016-08-16 10:14:07,Ordinary Payment,S-X7A6-WGW3-65WJ-GF7HR,S-8DRT-2ZY7-XEE5-9RTRA,9.0,1.0
937879998333717320,263012,2016-08-16 09:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7A6-WGW3-65WJ-GF7HR,10.0,1.0
7661169877792019660,262990,2016-08-16 08:50:21,Ordinary Payment,S-X7A6-WGW3-65WJ-GF7HR,S-8DRT-2ZY7-XEE5-9RTRA,3.0,1.0
859864475149057448,262989,2016-08-16 08:40:28,Account Update,S-X7A6-WGW3-65WJ-GF7HR,,0.0,1.0
11758763926388924049,262988,2016-08-16 08:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7A6-WGW3-65WJ-GF7HR,5.0,1.0
