ID,Height,timestamp,Type,From,To,Amount,Fee
15909084012529180388,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.67795676,1.0
2147673964383873049,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.98608458,1.0
10806725081691787446,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.65467554,1.0
7159926025703451764,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,5.01583548,1.0
6667809581255053515,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,11.80908945,1.0
1196465467548143344,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,7.75382092,1.0
12009248730634927010,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.03248822,1.0
14753597474298102086,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,6.25627102,1.0
4986409661053157847,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,23.08476073,1.0
5397659901936258959,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.80287302,1.0
12014690933099321850,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.86618832,1.0
4819154156101121916,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.61111895,1.0
10778232925250858814,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,26.09898454,1.0
15753262701606904462,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.54016706,1.0
15656855450515317297,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,0.47833803,1.0
13051253463926445330,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.4846769,1.0
2744870296044695732,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.89635432,1.0
11236372781062101075,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,15.13280593,1.0
15679725571102690876,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.81045146,1.0
984291009253896335,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,1.7257545,1.0
14073215167153445204,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.24381286,1.0
16974390004181027795,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,16.09356245,1.0
645030551707463076,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.22414006,1.0
5581407461607960932,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,26.02624958,1.0
10787330499464060143,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,10.69763258,1.0
8766382198642441575,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,21.9974258,1.0
8036051639615824781,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.96711657,1.0
14633401377618686057,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.94021282,1.0
4622366482086401078,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,20.94631541,1.0
17865205367391935509,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.63740091,1.0
9406712504901735674,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.57746686,1.0
18422095160915250945,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.97688082,1.0
14879551347291003356,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.79128195,1.0
11937888682725591588,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,20.26775772,1.0
14402667861354684630,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,11.03043984,1.0
8535380328377336863,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,15.19534806,1.0
5364493897723464125,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.15873708,1.0
311855732742373792,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.32368278,1.0
11638458724246230387,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.49039313,1.0
10360656693298830835,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.91605552,1.0
5948194621223785226,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.46691484,1.0
16445003070635885968,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.42271048,1.0
12088639243378592082,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,30.38293256,1.0
9735535227894353305,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,5.81418778,1.0
5617895264601311215,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,24.03980424,1.0
13644432081024511041,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,6.38802792,1.0
5823341597194068057,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.36700284,1.0
2009052304210423063,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,69.84723822,1.0
15014829387895356244,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,43.82966451,1.0
6057196732866367838,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.15684151,1.0
9837363604752986996,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,20.07044483,1.0
12731069203183103332,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,31.64580502,1.0
2713565897507434846,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,1.60215863,1.0
6457230079830349792,478509,2018-04-11 17:21:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.70160067,1.0
14006224855216998966,478144,2018-04-10 16:40:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,8.41813536,1.0
12718056929272368328,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.09951695,1.0
16046419386793807922,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.50816663,1.0
927330642337969617,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,11.02009265,1.0
1649988519702884295,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,16.0316779,1.0
7187220448867707005,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.42058195,1.0
14641326143448480015,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.9693138,1.0
7704919296676471027,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.89561385,1.0
3267167437378010294,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.62330117,1.0
7275308396451318546,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,8.30888035,1.0
16623900859732977623,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,26.91820036,1.0
13366717317296663709,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.24337135,1.0
2138792424094032745,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,7.82797942,1.0
6016447802652004645,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.58620798,1.0
6396299294913082118,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.4762954,1.0
539262447306343995,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,8.84117371,1.0
7933260066131960709,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.31773908,1.0
8552381939789968479,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.46823893,1.0
9052887286746020932,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.71369521,1.0
11335873788445034613,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.17636742,1.0
16103695918164294164,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.20821754,1.0
112742316051673359,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.09901033,1.0
14043484708279799075,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.16830764,1.0
5141959901979054292,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,20.45727883,1.0
2514193011153763729,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,8.00521839,1.0
10154536843370224794,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.01572601,1.0
10557918338291289946,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.44403778,1.0
2083364190872400025,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,7.99019296,1.0
13467083139703253062,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,26.65888911,1.0
10015549121462215691,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.12703247,1.0
2383143063339282475,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,22.44273896,1.0
11572981520619923968,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,31.99471361,1.0
1073438235875228211,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.66884622,1.0
2927055501147850670,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,19.99438669,1.0
9580511308251593732,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,7.16300232,1.0
3648244441958534670,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,6.88229695,1.0
7000328989865095699,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,18.1794589,1.0
11880109336715739216,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.55283099,1.0
6806299056945845449,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.1156251,1.0
17967224574924273896,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,10.84694665,1.0
15903655014290920829,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.60257759,1.0
12578490245097663353,461874,2018-02-24 04:16:37,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8271367665914243030,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKDR-RUR2-45FY-B3ED6,100.03261295,1.0
18168266276546728045,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,6.23403393,1.0
11196972373856118816,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11741550419276657750,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,32.18130679,1.0
12032752820652107758,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,34.8687196,1.0
9280363846358616645,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,45.39628581,1.0
9490993248658960407,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.94839733,1.0
14696444459287760199,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,5.86931631,1.0
17924590431092862703,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.03437974,1.0
13204246673054516260,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.54782114,1.0
13615263239365006989,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,9.12571421,1.0
13342322633018257723,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.56793828,1.0
14552055227746941135,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.94621923,1.0
7333159897031312228,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,1.97967965,1.0
7777243692863717684,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.82649348,1.0
224961006214651792,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,14.29280365,1.0
16981459485069012423,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,23.36713429,1.0
15161006948190331961,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.15175947,1.0
6555779019940599645,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,50.46432799,1.0
3761378081224998549,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,5.34304249,1.0
4013146366835105947,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.04862809,1.0
1958483418317291657,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,4.84807746,1.0
12222094183496996335,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,2.58847603,1.0
11163336833425713217,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,3.62525334,1.0
14409314422670662175,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,13.9199906,1.0
16103941605231157174,451347,2018-01-25 18:00:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,592.2643078,1.0
5195486680192758772,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,11.96775768,1.0
1419783827779853307,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,6.04166106,1.0
1756532144073740220,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,12.61316789,1.0
226933845475964608,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.86506226,1.0
7205676912846267,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,11.54695236,1.0
17444289121497175188,448949,2018-01-19 01:02:08,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7051274940123132080,448868,2018-01-18 19:26:06,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16920436747845824797,448103,2018-01-16 16:09:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKDR-RUR2-45FY-B3ED6,17.64730068,1.0
11267803833020030727,448101,2018-01-16 15:55:10,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13859730081809455753,447611,2018-01-15 07:08:38,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2549787937802190735,447604,2018-01-15 06:50:24,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17380211656733828148,447587,2018-01-15 05:41:52,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5453573291497611734,447582,2018-01-15 05:19:28,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13672666359066000780,447569,2018-01-15 04:29:53,Reward Recipient Assignment,S-CKDR-RUR2-45FY-B3ED6,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16232680385404196672,447561,2018-01-15 04:04:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKDR-RUR2-45FY-B3ED6,150.1161296,2.0
7978988147071559006,445963,2018-01-10 16:51:53,Account Update,S-CKDR-RUR2-45FY-B3ED6,,0.0,1.0
8311674501166852219,445816,2018-01-10 07:01:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CKDR-RUR2-45FY-B3ED6,1.0,1.0
