ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65X8-SKP3-6H2G-8GZT3,2.19e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65X8-SKP3-6H2G-8GZT3,1e-08,0.33075
7424862773849343825,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,1.91939639,1.0
10345263728632696063,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.05493963,1.0
720288824621091194,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.05493963,1.0
7780575398745506944,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,2.22168499,1.0
17984449092923758075,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.5302908,1.0
6221068747037802096,377145,2017-07-01 19:18:16,Reward Recipient Assignment,S-65X8-SKP3-6H2G-8GZT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
953472021366460072,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,21.62063447,1.0
15715332098664160225,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,20.84374909,1.0
1984607526537453717,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,20.37987457,1.0
512898169658572788,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,7.42867981,1.0
2427342215266106863,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,6.59158791,1.0
15573103023154186556,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,6.1073519,1.0
5310491462451055389,374826,2017-06-25 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,3.298348,1.0
56722400234296817,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,12.68877881,1.0
7175975485210748551,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,8.83332814,1.0
6632256741416917058,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,3.67634572,1.0
11688974822359524136,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.48584144,1.0
18348130241506503388,373209,2017-06-20 18:54:38,Reward Recipient Assignment,S-65X8-SKP3-6H2G-8GZT3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14572818805803018868,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.33052718,1.0
7321742581853904420,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,1.59033319,1.0
17007993172498066627,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,4.00364283,1.0
13026438780088703125,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,3.82177078,1.0
4037463507860112412,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,2.12448319,1.0
2353532720233296293,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,5.99426754,1.0
4068995567084616267,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,2.15797197,1.0
17740717331493853085,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,3.1364369,1.0
11441036461962034297,364256,2017-05-26 18:45:25,Ordinary Payment,S-65X8-SKP3-6H2G-8GZT3,S-9S7J-DSYE-C3MA-GYNC5,277.0,1.0
12284991396402375444,364197,2017-05-26 15:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,5.94627505,1.0
4762940821009423344,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,1.32222752,1.0
7620194843139363747,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,23.68624403,1.0
13193146970269397864,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,20.42086541,1.0
8542370080541656821,361464,2017-05-18 22:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,24.11446906,1.0
12968779335012103888,361106,2017-05-17 23:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,14.25996232,1.0
1724230290594817198,360733,2017-05-16 21:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,54.07642524,1.0
7031637865599508768,360374,2017-05-15 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,5.92989138,1.0
8082757934515321548,360006,2017-05-14 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,1.68226794,1.0
481158702807513529,359627,2017-05-13 19:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,0.54649627,1.0
16273333920533712434,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65X8-SKP3-6H2G-8GZT3,0.0,1.0
10171735178521853004,359266,2017-05-12 19:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,126.03467805,1.0
5668500938218319148,358913,2017-05-11 20:05:57,Ordinary Payment,S-65X8-SKP3-6H2G-8GZT3,S-JGW9-XFPE-ZL65-BFAHA,1454.0,1.0
6669659329460322368,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,55.14108645,1.0
15022231630628265940,358188,2017-05-09 19:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,1005.10632751,1.0
8566623925909823181,357731,2017-05-08 12:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,76.25955392,1.0
616020119623019317,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,4.0831295,1.0
15602304872911380448,356833,2017-05-06 00:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,14.19120678,1.0
11172540877492546194,356470,2017-05-04 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65X8-SKP3-6H2G-8GZT3,4.40004883,1.0
6262152444325212669,356083,2017-05-03 21:44:56,Reward Recipient Assignment,S-65X8-SKP3-6H2G-8GZT3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15608790729668042663,356009,2017-05-03 16:48:18,Account Update,S-65X8-SKP3-6H2G-8GZT3,,0.0,1.0
569578053536633746,344923,2017-04-02 16:21:41,Account Update,S-65X8-SKP3-6H2G-8GZT3,,0.0,1.0
12177142101921223585,344922,2017-04-02 16:19:39,Ordinary Payment,S-65X8-SKP3-6H2G-8GZT3,S-JGW9-XFPE-ZL65-BFAHA,200.0,1.0
5422987406849775375,344920,2017-04-02 16:13:06,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-65X8-SKP3-6H2G-8GZT3,500.0,1.0
