ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V5AT-BPVR-XJ7Q-9UBV9,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.02205,0.02205
16346758383787569945,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5AT-BPVR-XJ7Q-9UBV9,0.0,1.05105
7332471259794866882,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-V5AT-BPVR-XJ7Q-9UBV9,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.0588,0.0588
4261909618689963790,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5AT-BPVR-XJ7Q-9UBV9,0.0,0.91875
8244479768414501745,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-V5AT-BPVR-XJ7Q-9UBV9,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.03675,0.03675
6686228797219421238,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5AT-BPVR-XJ7Q-9UBV9,0.0,0.37485
13866471955789079708,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-V5AT-BPVR-XJ7Q-9UBV9,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-V5AT-BPVR-XJ7Q-9UBV9,0.03675,0.03675
