ID,Height,timestamp,Type,From,To,Amount,Fee
14443007717015509752,415176,2017-10-16 14:17:10,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,127.0,1.0
10218692695822907823,415171,2017-10-16 14:00:06,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
14029640983513585799,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,0.11042836,1.0
1352054485560887727,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,2.09714284,1.0
16148498643897080088,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.28861332,1.0
16506212590370071079,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.68420027,1.0
13854816864414204458,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.2852039,1.0
13053557598367233283,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.6651003,1.0
12324761507687084806,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.88221401,1.0
11798072651484768036,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.63871562,1.0
12241423495763275082,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,12.30036477,1.0
6632341374540644899,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,11.97859731,1.0
8595136133692631750,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.18706754,1.0
11097995928377174367,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.71703051,1.0
4410980282955379459,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.5248156,1.0
15532893383961719020,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,26.06679155,1.0
7081461330576520364,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.24948353,1.0
690166649628281244,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.62348537,1.0
15434978623328571654,407364,2017-09-24 17:43:35,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,10630.0,1.0
16637982093436229721,407363,2017-09-24 17:37:16,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14159976217562139554,407351,2017-09-24 16:40:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCP7-SX8A-MMNF-HGMKX,9289.27154412,2.0
11237744629336973689,407349,2017-09-24 16:28:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCP7-SX8A-MMNF-HGMKX,8.0,2.0
9773883375247373279,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.69290498,1.0
3209218494948414694,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.49112679,1.0
14385550152537093266,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,3.06816103,1.0
4473864089717868217,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,16.88119402,1.0
13172539256414270881,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.66824518,1.0
7062811205262274316,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.27646374,1.0
15799789085600485736,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,18.72243001,1.0
8197309787795053523,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.50991392,1.0
15198091306712789934,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.71718011,1.0
180168361985332907,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,2.85416822,1.0
2828423823572412437,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,11.03131699,1.0
1797786048346895179,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.24504183,1.0
8133941424837944850,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,19.94983284,1.0
15145780304108650714,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.06591475,1.0
14534090133303736576,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,3.77618593,1.0
6224488807592766657,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,9.91322135,1.0
10748807218453207141,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,9.21120406,1.0
16586112734792201514,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,34.99427116,1.0
18236074958249618595,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,37.65554326,1.0
15204738459863069536,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.55775911,1.0
8705285294600918663,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,16.14348085,1.0
5376213491601099248,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,3.32528312,1.0
17206981425809129932,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.18124626,1.0
16151699132944065967,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,30.61000967,1.0
10585803934757642464,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,25.28730364,1.0
10556131248271222478,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.7194077,1.0
7864123100958700963,399374,2017-09-02 09:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.56687239,1.0
5252620258302223799,399014,2017-09-01 09:31:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,841.70154563,1.0
9796697051022598135,398949,2017-09-01 04:22:06,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.28681,1.0
7791393368321519883,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,23.70854544,1.0
13092899465283259418,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,11.71926006,1.0
10255284003717103673,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.00666162,1.0
11171300830582156441,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,22.83243636,1.0
6340932909003813117,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.06953607,1.0
5304340844994043322,396554,2017-08-25 11:46:17,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,4905.0,1.0
13514314822771860288,396552,2017-08-25 11:36:10,Ordinary Payment,S-PCP7-SX8A-MMNF-HGMKX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17902470809422891898,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,29.47112944,1.0
14237322952239887401,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.83318828,1.0
3991987958538700937,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.63636198,1.0
10750909927214093098,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,16.30790616,1.0
473617720310904994,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,7.33227816,1.0
12450255637851683961,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,16.1976229,1.0
169648610891132,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.48637146,1.0
17637842162612116382,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,18.14002855,1.0
96155494630228766,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,12.14537873,1.0
10365591941505061201,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.10422901,1.0
15641300281751101059,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,28.24030988,1.0
11310838915233651164,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,9.17989155,1.0
2092138336115173804,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,9.38765171,1.0
6555603505622215096,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,5.28167902,1.0
8430492894540374923,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,4.44333422,1.0
11786970341530292111,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,8.99452192,1.0
17388393423294614755,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,13.8218819,1.0
5126767653562218083,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.21888923,1.0
11685584680823457395,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,16.02089869,1.0
10004708988384907386,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.74343428,1.0
6578626491441668416,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,22.97512922,1.0
2623579527457232511,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.92130627,1.0
15107048935815285761,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,23.02783114,1.0
1614689123759120991,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.92135383,1.0
8285059096315112773,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,28.77183657,1.0
15037227141440394170,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,7.12436973,1.0
11529380671354206946,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,30.0608395,1.0
5597604740713765012,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,24.59778198,1.0
4191003313651863288,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,3.80653076,1.0
1871993395548744547,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,34.8596006,1.0
14746983037983118329,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,42.75177911,1.0
10293924959025368965,389650,2017-08-06 04:26:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,1.16186903,1.0
11229863638787893034,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,3.72583436,1.0
14355806884437116723,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,41.6050544,1.0
8158247953108625055,389508,2017-08-05 18:57:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,102.96933039,1.0
11324853709801728953,389484,2017-08-05 17:21:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,344.14637216,1.0
10533587360901598538,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,22.86099333,1.0
947431875889290404,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.2406228,1.0
10490625261788970528,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,42.77609426,1.0
8924006712133188528,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.59993391,1.0
12069494847251567013,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,0.12279544,1.0
4396888034755487195,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,0.12279544,1.0
12628928987647242976,383940,2017-07-20 23:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,302.77790643,1.0
266909018435488144,383873,2017-07-20 18:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,304.9360721,1.0
16528955577145593676,383739,2017-07-20 08:56:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,300.038057,1.0
9222310210358413958,383696,2017-07-20 05:41:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,330.85872512,1.0
12392144793257571614,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.75794354,1.0
2476954647065401299,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,932.65233304,1.0
14352701110000912701,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.09824005,1.0
3154275655016112126,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.09824005,1.0
15877956453787313443,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,24.69709743,1.0
3205886491356762704,381567,2017-07-14 03:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,9.29959286,1.0
11531690195988599266,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,15.20625156,1.0
5771759239507685513,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,14.99830733,1.0
12142524700732602950,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,10.92047838,1.0
3760038644851714984,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,31.39713629,1.0
8672432383159722778,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,38.31589727,1.0
17268907660136991755,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,13.77659078,1.0
10873709109280728102,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,53.79883156,1.0
5640435214627393050,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,33.79571238,1.0
16089184143470003333,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,67.28290079,1.0
17531180229172852631,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,50.12396577,1.0
12446335204400680481,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,30.09088792,1.0
9317805503676248865,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,17.64887221,1.0
86267906112624399,376337,2017-06-29 13:18:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,26.13642607,1.0
6711348614476734529,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,41.33343762,1.0
13006705985861673732,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,33.37450448,1.0
14047320430626807527,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,32.74248928,1.0
5413822252263934377,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,74.26859205,1.0
7263717394015961296,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,31.56191373,1.0
9876472088217553780,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,45.1608388,1.0
15922841393007564823,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,85.77261558,1.0
385902440335830384,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,11.74434095,1.0
12879347907982581138,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,28.66157312,1.0
13024561734346840335,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,27.5221958,1.0
778650226891300644,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,35.8351199,1.0
17590549182300664468,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,43.08013891,1.0
12875088877900945555,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,29.74705948,1.0
15961592988203141239,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,54.24528757,1.0
14140373223579035508,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,40.39142808,1.0
12563260922921033038,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,50.71694082,1.0
149766523822792652,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,35.30058167,1.0
10631928113744461376,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,16.78164966,1.0
14254951485135791173,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,72.8012313,1.0
2517003729090000303,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,20.89307061,1.0
352094049299423163,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,20.89307061,1.0
13248089741113560773,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,8.30045396,1.0
18301731188490247116,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,29.71546464,1.0
13442268993653029906,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,13.69594245,1.0
11176296385493084802,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,29.54241435,1.0
17188017166045624682,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,21.94698139,1.0
6947460590848555645,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,7.65261043,1.0
4560469631624070311,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,15.1315597,1.0
14840384450000123684,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,14.24824264,1.0
17941953912906924683,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,35.62200493,1.0
10787226953484011728,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,19.57407513,1.0
2307850923888071337,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,22.09185763,1.0
17068905695959693800,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PCP7-SX8A-MMNF-HGMKX,40.04879951,1.0
14993796549494356571,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PCP7-SX8A-MMNF-HGMKX,14.67381193,1.0
