ID,Height,timestamp,Type,From,To,Amount,Fee
12811060421320786989,545322,2018-10-15 17:30:22,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14572272529932527314,278497,2016-09-28 19:50:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
9094055824357359478,278354,2016-09-28 10:27:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
15860663495751865518,278345,2016-09-28 09:40:22,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17290260024552766698,278343,2016-09-28 09:28:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
1579069095741445474,278134,2016-09-27 19:09:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
14485567171080909982,278060,2016-09-27 13:59:38,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7560587255247763816,278059,2016-09-27 13:56:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
17298845320609073386,277975,2016-09-27 08:37:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
5177770919402689162,277835,2016-09-26 23:24:41,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7120794830732207997,277834,2016-09-26 23:12:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
55226808796640164,277774,2016-09-26 18:57:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
1557049785834012642,277760,2016-09-26 18:02:09,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17355595287024635980,277758,2016-09-26 17:51:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
8759578061136404058,277606,2016-09-26 07:52:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
9075915839500183634,277045,2016-09-24 18:02:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
69583847465390282,276983,2016-09-24 13:53:36,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2848348976299187215,276981,2016-09-24 13:48:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
3679322360247903254,274832,2016-09-18 13:47:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
10461948746619903945,274133,2016-09-16 14:31:31,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12777786252113235521,274131,2016-09-16 14:30:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
15571045112249919179,273921,2016-09-16 00:36:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,1.0,1.0
12759161506817821184,273683,2016-09-15 08:08:27,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13420063940229155270,273681,2016-09-15 07:59:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
12317354199093020296,273667,2016-09-15 07:01:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
15633995034583233923,273476,2016-09-14 18:23:48,Ordinary Payment,S-C5DP-79UJ-23K9-2PU59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11688173931297285719,273475,2016-09-14 18:18:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
13651789571370008435,273339,2016-09-14 09:04:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5DP-79UJ-23K9-2PU59,2.0,1.0
