ID,Height,timestamp,Type,From,To,Amount,Fee
3747560231146397681,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,2.0,1.0001
11791751979032918132,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,1.0,1.0
16568297837229698232,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,1.0,3.0
14033465980682513150,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,2.0
8033810636726800470,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,3.0,3.0
2137898588288593520,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,2.0
2922790920888386887,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,2.0
6554327086226385343,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,3.0,1.0
15799863518218768940,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,3.0,3.0
6289461481396355552,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,20.0,1.0
3013696316840404372,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,1.0
4158660204172676467,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,5.0,2.0
7720731161963076602,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,6.0,5.0
4533467911590588275,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,5.0,5.0
14830093029608163532,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,2.0
512369068181476236,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,4.0,4.0
3028515927316863925,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETDU-JTGM-NW4N-BWZKJ,2.0,1.0
5927632062732396000,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,2.0
3469377568833424381,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,2.0,2.0
9434064548208374340,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,3.0,2.0
7418877963358331729,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,6.0
2937843992103880651,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,6.0
3987772188672953796,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,6.0,6.0
12335636351054355090,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,5.0,1.0
624317474796187352,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,5.0,1.0
4598787390593230811,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,12.0,1.0
2836992300039470599,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,7.0,3.0
9900616778373493000,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,3.0
15438764752703744012,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,3.0
6000943116051765912,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,20.0,1.0
15183709722523254205,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETDU-JTGM-NW4N-BWZKJ,10.0,1.0
10144655259838787977,325464,2017-02-07 06:53:20,Ordinary Payment,S-ETDU-JTGM-NW4N-BWZKJ,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
10307803957594830981,325462,2017-02-07 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETDU-JTGM-NW4N-BWZKJ,5.0,1.0
15999445380798863775,325462,2017-02-07 06:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETDU-JTGM-NW4N-BWZKJ,3.0,1.0
16257151978493148699,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ETDU-JTGM-NW4N-BWZKJ,5.0,1.0
