ID,Height,timestamp,Type,From,To,Amount,Fee
15106196815945603766,779574,2020-07-31 20:09:23,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0588
134994977192769177,742554,2020-04-19 13:12:46,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-PWSE-Z57Q-M44F-E3WFQ,5.0,0.0294
5140474066392030343,742449,2020-04-19 06:06:17,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0294
6500187739838451029,742337,2020-04-18 22:47:44,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-2C2K-LBVU-4LD2-4PZTF,10.0,0.0588
11174425747737546525,741076,2020-04-15 09:52:42,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-FF7R-G9VK-9YUL-B4LQK,10.0,0.03675
13850080821378768618,740545,2020-04-13 22:34:01,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-PWSE-Z57Q-M44F-E3WFQ,21.0,0.0588
10323490305795934356,739948,2020-04-12 06:20:50,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0147
9679960336786682064,739634,2020-04-11 09:24:36,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0441
13273352893892947784,735800,2020-03-31 15:48:06,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.05145
8714853794187772659,734995,2020-03-29 09:42:25,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0441
542158237175248423,734966,2020-03-29 07:55:08,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0147
7014047476286175383,727506,2020-03-08 11:09:11,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-5DHH-ZC97-62CX-B6MVJ,11.0,0.05145
9540930981206557303,726116,2020-03-04 14:15:28,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-NW9S-PAXU-669A-25A78,9.0,0.0441
1987372900771198886,725673,2020-03-03 08:07:48,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-PWSE-Z57Q-M44F-E3WFQ,10.0,0.00735
11754803927571258654,725599,2020-03-03 03:15:07,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-PWSE-Z57Q-M44F-E3WFQ,5.0,0.0588
15166963567172441794,723873,2020-02-27 07:05:24,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-PWSE-Z57Q-M44F-E3WFQ,3.0,0.0588
4387972056625717245,723866,2020-02-27 06:37:44,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-PWSE-Z57Q-M44F-E3WFQ,2.0,0.0441
14175583437317671375,721285,2020-02-20 01:46:02,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.03675
9512997054241247958,721058,2020-02-19 09:40:39,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-GSQX-E6WT-AK8C-83WQ9,5.0,0.0294
2914179131228748220,720492,2020-02-17 20:10:21,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-BHWX-6G9X-PSMG-39XHE,1.0,0.00735
492153256147820095,719712,2020-02-15 15:38:10,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-PWSE-Z57Q-M44F-E3WFQ,4.0,0.0147
14159078258057757889,718673,2020-02-12 18:01:46,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-V4SW-TKU5-5EKD-HRTSC,29.0,0.05145
676409603325694256,717966,2020-02-10 18:47:34,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-AJR8-R3M9-PPU5-EMU9V,11.0,0.0588
2752708177958154314,717737,2020-02-10 03:07:50,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-PWSE-Z57Q-M44F-E3WFQ,9.0,0.0294
8784322807224968203,716124,2020-02-05 14:39:54,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-X3BY-XF85-2VRK-HTVWG,2.0,0.00735
12329129266762923288,714269,2020-01-31 10:06:53,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.02205
11881012030383863245,712382,2020-01-26 04:04:22,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-B3S6-TMXV-MM74-8G6JG,21.0,0.03675
9256608015222279359,711725,2020-01-24 07:41:37,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.02205
3418483495774243971,711508,2020-01-23 17:02:00,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.03675
14825381230661307951,710979,2020-01-22 05:17:14,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-PWSE-Z57Q-M44F-E3WFQ,36.0,0.03675
4048844868865194727,710919,2020-01-22 01:20:47,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-PWSE-Z57Q-M44F-E3WFQ,6.0,0.00735
10709989564059523229,709094,2020-01-16 23:12:23,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-PWSE-Z57Q-M44F-E3WFQ,4.0,0.0147
14123368389159989459,707583,2020-01-12 17:43:53,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-PWSE-Z57Q-M44F-E3WFQ,2.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWSE-Z57Q-M44F-E3WFQ,10.0,0.03675
