ID,Height,timestamp,Type,From,To,Amount,Fee
10809159702415113449,780842,2020-08-04 08:34:29,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-4Y3L-HTP3-9HX5-2QU9P,32.5443,0.00735
1415112029009403207,741492,2020-04-16 13:59:29,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0294
5349807754887794517,739200,2020-04-10 04:19:11,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-Y53V-M6PG-WRKK-CFUF3,5.0,0.05145
14251910297204871358,738351,2020-04-07 19:15:21,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-Y53V-M6PG-WRKK-CFUF3,12.0,0.00735
6185876517584315521,737559,2020-04-05 14:09:41,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0441
15687282770640575877,737051,2020-04-04 03:31:02,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.02205
1937822668585966643,736360,2020-04-02 05:29:48,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-Y53V-M6PG-WRKK-CFUF3,6.0,0.03675
3858306596798113534,734930,2020-03-29 05:49:05,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-KMU4-BEK3-PJAT-DK6ZX,16.0,0.0441
7198817635477349595,733959,2020-03-26 12:21:07,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-NR2T-F9CX-799Z-E8WUP,2.0,0.0294
4219839667831509157,733883,2020-03-26 07:14:29,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-62NJ-MBXP-BF93-AXLKK,71.0,0.05145
7297650595732327191,732903,2020-03-23 13:32:04,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-8ZWJ-VTA6-TPPT-HN6ED,8.0,0.00735
685622426368856179,732773,2020-03-23 04:57:57,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-Y53V-M6PG-WRKK-CFUF3,11.0,0.0294
15135633783383455675,731887,2020-03-20 17:16:38,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-Y53V-M6PG-WRKK-CFUF3,2.0,0.0441
8077875560212203936,729183,2020-03-13 03:43:00,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-Y53V-M6PG-WRKK-CFUF3,58.0,0.02205
13404017541669439825,725835,2020-03-03 18:49:33,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-Y53V-M6PG-WRKK-CFUF3,20.0,0.00735
9147302254300538817,725238,2020-03-02 02:49:01,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-Y53V-M6PG-WRKK-CFUF3,10.0,0.00735
739209384635536663,724475,2020-02-28 23:40:05,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0441
2989230523290332662,721444,2020-02-20 11:50:09,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-EE2A-3UZS-S4WS-D23F5,1.0,0.02205
13595938692198489712,721167,2020-02-19 17:16:54,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-6DW3-PR4Y-TNLA-3LZT5,6.0,0.05145
8464631583414834601,719394,2020-02-14 18:18:13,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0441
4162892539908579031,719217,2020-02-14 06:40:51,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-Y53V-M6PG-WRKK-CFUF3,3.0,0.02205
3912086420416654252,718778,2020-02-13 01:09:30,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0294
16307957268284599041,717678,2020-02-09 23:19:36,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0588
17737984671141645299,717498,2020-02-09 10:49:40,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-Y53V-M6PG-WRKK-CFUF3,6.0,0.0588
10931465673376114033,717216,2020-02-08 15:40:35,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-Y53V-M6PG-WRKK-CFUF3,3.0,0.05145
6571370606085222593,717085,2020-02-08 07:17:38,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0147
8775786257391266046,716088,2020-02-05 12:06:33,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0441
13598079295962052858,716017,2020-02-05 07:28:10,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-W59E-VG97-DXPS-AMBFE,1.0,0.0441
3209803356342491232,713532,2020-01-29 08:46:35,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-Y53V-M6PG-WRKK-CFUF3,4.0,0.0441
9797232444729798788,711439,2020-01-23 12:13:22,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-AWJW-2RXH-3NS5-C8KWU,9.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y53V-M6PG-WRKK-CFUF3,10.0,0.05145
