ID,Height,timestamp,Type,From,To,Amount,Fee
9731562320849405020,1198829,2023-10-10 07:43:30,Reward Recipient Assignment,S-XRPH-ZERG-ERPD-DLQMR,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.19673503,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.51721493,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.76074027,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.87205398,0.05145
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66649793,0.0441
13420436876814766826,961521,2021-12-19 16:17:05,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.82187774,0.05145
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.77921707,0.0441
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66657025,0.0441
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.95502748,0.05145
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.6806416,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.618849,0.0441
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.61947426,0.0441
8773978101350667674,956661,2021-12-06 04:13:59,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.63273213,0.0441
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.89543485,0.05145
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.61270572,0.0441
4823357337783748038,954500,2021-11-30 04:12:56,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.65916855,0.0441
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.51435812,0.05145
122215543086552186,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.65994617,0.0441
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.64573361,0.0441
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.64573361,0.0441
1221040341736505950,952177,2021-11-23 17:14:06,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.67452129,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.63912675,0.0441
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.64588988,0.0441
3829605459282479060,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.67330048,0.0441
14719494555734475363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.07436154,0.0441
11628771078256929971,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.73140159,0.0441
10613087984812749613,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.71567975,0.0441
14568894415219354435,946592,2021-11-08 04:39:05,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.47435255,0.05145
8608036847213240113,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.7091312,0.0441
7665382638068053398,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.72337508,0.0441
1985483325272651356,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.73124866,0.0441
9453606667683719853,944131,2021-11-01 08:42:11,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
1498096213704889905,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.77659285,0.0441
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,2.17000008,0.05145
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.81011928,0.0441
9953443155733037131,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.73335969,0.0441
2366096608929806816,941533,2021-10-25 03:17:33,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.02144893,0.0441
7317678966293266898,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,4.63648313,0.0441
11430991894742856740,940826,2021-10-23 04:08:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.97973487,0.02205001
12625835729916609236,940468,2021-10-22 04:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98462001,0.02205001
5458178252976855752,940163,2021-10-21 07:53:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.97940081,0.02205001
6640665545839892425,939748,2021-10-20 04:10:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.99911805,0.02205001
6751563730881740861,939395,2021-10-19 04:34:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.99824477,0.02205001
17266765754254071007,939058,2021-10-18 06:09:25,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,25.90513627,0.02205001
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,2.10115197,0.0147
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.09107342,0.02205001
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.1352325,0.02205001
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.1154854,0.02205001
16513342185077405158,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.17454652,0.02205001
10858521033653648728,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.15339827,0.02205001
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.21112356,0.0147
12403907187799060638,934043,2021-10-04 07:35:36,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.67774238,0.0147
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66750956,0.02205001
13577867189004034992,931253,2021-09-26 13:25:12,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.85561796,0.0147
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.73969835,0.02205001
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.76901556,0.02205001
1591873704261512355,928958,2021-09-20 04:20:41,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.73229163,0.02205001
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.82617358,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.76155871,0.02205001
5660879436629617834,926812,2021-09-14 05:12:53,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.65386728,0.02205001
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.71673752,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.65359079,0.02205001
10915406910105605022,925389,2021-09-10 06:13:38,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.70056072,0.02205001
3672719045260013765,923711,2021-09-05 14:19:03,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.42192908,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.24373636,0.02205001
10669662838346748688,921278,2021-08-29 20:04:27,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.62513463,0.03675
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.25158835,0.02205001
4172181969527379434,919609,2021-08-25 04:59:26,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.24766044,0.02205001
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.23227261,0.02205001
1136136410854487656,918720,2021-08-22 17:33:44,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.86202744,0.0147
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.22864113,0.02205001
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.2437657,0.02205001
13911400464835683721,916761,2021-08-17 06:48:57,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.25276982,0.02205001
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.88128052,0.0147
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.39272547,0.02205001
16812420791252612512,914574,2021-08-11 05:01:39,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.36095102,0.02205001
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.63252947,0.03675
3807051475524693397,913233,2021-08-07 11:22:22,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.65366651,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.58814549,0.02205001
11224994278539987994,911370,2021-08-02 07:08:14,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.66607894,0.0147
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.64669895,0.02205001
7631957961590557440,910253,2021-07-30 04:33:57,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.69543616,0.02205001
17433842268540918083,908882,2021-07-26 09:02:13,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.71225712,0.02205001
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.04914729,0.0147
2610655977490830513,908093,2021-07-24 04:27:13,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98171881,0.02205001
9191483995000146020,907378,2021-07-22 04:51:40,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98040616,0.02205001
5700443573092800039,906673,2021-07-20 05:55:22,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.985598,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.99001541,0.02205001
1095104871151155232,906089,2021-07-18 14:47:32,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.64666061,0.0147
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.11607395,0.02205001
8809242951618609825,905641,2021-07-17 08:59:09,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98218366,0.02205001
15020087409713127532,904511,2021-07-14 05:46:11,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.8953616,0.02205001
3664756190374092602,903779,2021-07-12 04:43:22,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98831062,0.02205001
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.5452498,0.0147
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.20830256,0.02205001
15535222801424472986,902719,2021-07-09 06:05:33,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.39181673,0.02205001
1402159969931873659,901679,2021-07-06 08:27:57,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.37295335,0.02205001
7380447562860824992,901312,2021-07-05 08:26:09,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.52806376,0.02205001
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.0051007,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.40894403,0.0147
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.86073269,0.02205001
5811045804296977294,900752,2021-07-03 18:51:47,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,16.46348648,0.02205001
8551274932488238157,900558,2021-07-03 05:52:51,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.28351442,0.02205001
2361486898341904889,900197,2021-07-02 05:49:52,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
8165209182529025768,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.6198201,0.02205001
10413912877434409709,899835,2021-07-01 05:54:14,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.72006196,0.02205001
11896123230907036142,899478,2021-06-30 05:58:26,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
