ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T328-49GN-LCPX-2NM7F,0.00033198,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T328-49GN-LCPX-2NM7F,1e-08,0.83055
9486244163851200166,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.08043678,1.0
3671817207627410438,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.51615382,1.0
1673821046261578866,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.26388232,1.0
1143965520800458318,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.63331757,1.0
11951375730800707952,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,0.35725405,1.0
18421437308384518712,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,0.51541495,1.0
9323073172768790475,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,1.66397511,1.0
16194621382214593650,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,1.43893174,1.0
4677222167507170224,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,0.50207563,1.0
15557570515491910877,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,1.84749346,1.0
8773657986169727749,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,3.18277325,1.0
11775283831674174770,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,2.05331973,1.0
4991095790181243009,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.06348355,1.0
10150253933458720355,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.20680408,1.0
11125187354436727860,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,3.47019222,1.0
7002459748295553858,371414,2017-06-15 18:54:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.28148726,1.0
1541884683244633822,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.00308051,1.0
13945070607614386384,369971,2017-06-11 17:36:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.02048774,1.0
3137450091149554191,369608,2017-06-10 17:37:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,4.05600712,1.0
17894659724102820922,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T328-49GN-LCPX-2NM7F,0.00392928,1.0
6492229463357832927,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,2.37751476,1.0
17949532078182236636,366219,2017-06-01 06:23:05,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2067024493816648724,365627,2017-05-30 14:50:23,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,51.0,1.0
9542055198301335421,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T328-49GN-LCPX-2NM7F,10.61,1.0
9773863194519097001,364563,2017-05-27 15:40:27,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12879815410218997443,364492,2017-05-27 10:07:47,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7638925119611829919,364487,2017-05-27 09:53:39,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16560356471293925351,364474,2017-05-27 09:16:08,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9354818543289120766,364469,2017-05-27 09:04:35,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2579967491508799982,364468,2017-05-27 08:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T328-49GN-LCPX-2NM7F,49.0,1.0
3930681273680173194,363786,2017-05-25 11:18:30,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3066192443361621018,363782,2017-05-25 11:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T328-49GN-LCPX-2NM7F,1.0,1.0
16157081388830785860,363776,2017-05-25 10:56:15,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7401156144746491562,363754,2017-05-25 08:40:49,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13625604586508311550,363729,2017-05-25 07:02:37,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15911547224469466774,363565,2017-05-24 20:40:58,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5466432975905140339,363558,2017-05-24 20:03:24,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5858562157246696560,363523,2017-05-24 17:28:05,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8561646205355358244,363448,2017-05-24 12:33:26,Bid Order Placement,S-T328-49GN-LCPX-2NM7F,,0.0,1.0
1630558471774784226,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T328-49GN-LCPX-2NM7F,17.7,1.0
11759889787499286521,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,0.0,1.0
14929973989382884699,361628,2017-05-19 10:13:26,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,282.0,1.0
15041640316078013165,361614,2017-05-19 09:20:20,Bid Order Placement,S-T328-49GN-LCPX-2NM7F,,0.0,1.0
5387668468362644212,361612,2017-05-19 09:06:19,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,7.0,1.0
12238472495588641601,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,10.0,1.0
10686800039512146161,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,15.0,1.0
14823262153251937247,360047,2017-05-15 00:10:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,50.0,1.0
13226642530987007126,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T328-49GN-LCPX-2NM7F,0.0,1.0
2407715070531092392,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T328-49GN-LCPX-2NM7F,16.41,1.0
9125995203763618171,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,30.0,1.0
1890098666417549899,358765,2017-05-11 10:28:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T328-49GN-LCPX-2NM7F,32.21,1.0
8965970482638582241,358678,2017-05-11 04:15:29,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T328-49GN-LCPX-2NM7F,50.0,1.0
3947222444319635649,358452,2017-05-10 12:48:22,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15005086687268054146,358431,2017-05-10 11:25:44,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11281427702247678909,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14371874769515569860,354877,2017-04-30 12:21:55,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7566772444441296934,352300,2017-04-23 07:19:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T328-49GN-LCPX-2NM7F,62.78,1.0
995056129531134839,351018,2017-04-19 17:35:56,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13881309226004001548,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,0.17536869,1.0
9388132376340735786,350532,2017-04-18 08:56:16,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10724507824428797077,350521,2017-04-18 08:23:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T328-49GN-LCPX-2NM7F,3.0,1.0
17737886007550593616,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,9.6610892,1.0
11967268563318454986,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,2.7127128,1.0
17043314328882337316,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,2.0463362,1.0
8135634227756604550,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,6.55592016,1.0
17179258088905649054,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,1.46100831,1.0
8611473867432493954,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,1.33274939,1.0
139771769060315261,348175,2017-04-11 19:02:49,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
465077074576391000,348168,2017-04-11 18:34:05,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1045602353693963482,347951,2017-04-11 03:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,4.59565616,1.0
5490977238995117464,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,0.56726465,1.0
14682663812571044516,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,3.0555278,1.0
16923966483830996260,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,0.44509805,1.0
15328457202971525289,346347,2017-04-06 16:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T328-49GN-LCPX-2NM7F,1.12616923,1.0
8661810635461285544,345974,2017-04-05 15:16:06,Reward Recipient Assignment,S-T328-49GN-LCPX-2NM7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13201797937077615620,345290,2017-04-03 17:27:26,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-JKSB-B6SY-PU6J-B39H7,1.0,1.0
15998914881230599056,345290,2017-04-03 17:27:26,Account Update,S-T328-49GN-LCPX-2NM7F,,0.0,1.0
13946199753856462799,345288,2017-04-03 17:20:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T328-49GN-LCPX-2NM7F,3.0,1.0
13945326837081178636,345287,2017-04-03 17:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T328-49GN-LCPX-2NM7F,3.0,1.0
