ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKXH-5FLU-YJDE-8NKHE,2.19e-06,0.0735
12319869189140247389,883809,2021-05-17 16:43:16,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.02205
15309699150495882804,873804,2021-04-19 20:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKXH-5FLU-YJDE-8NKHE,0.0,0.00735001
12700691717059526966,873423,2021-04-18 18:39:31,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0147
12271531588907900478,867292,2021-04-01 17:38:00,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0147
7975331276660270963,825522,2020-12-06 15:07:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKXH-5FLU-YJDE-8NKHE,0.0,0.02205
18416786438723347900,825516,2020-12-06 14:43:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,177977.29969148,2.0
7911441850157058492,825509,2020-12-06 14:16:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKXH-5FLU-YJDE-8NKHE,0.0,0.0294
1091394181649795916,825507,2020-12-06 14:07:33,Ordinary Payment,S-8WT3-JR2Q-SGAF-4YT28,S-CKXH-5FLU-YJDE-8NKHE,1.0,0.0441
16858855732871281857,825503,2020-12-06 13:49:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKXH-5FLU-YJDE-8NKHE,0.0,0.0294
18106585099004508852,825502,2020-12-06 13:45:14,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-8WT3-JR2Q-SGAF-4YT28,10.0,0.03675
9071722366903785734,786732,2020-08-20 17:51:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,199998.0,2.0
267846989897289679,786729,2020-08-20 17:40:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,50002.0,2.0
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKXH-5FLU-YJDE-8NKHE,1e-08,0.55125
1365737637505926939,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
13909328249435922212,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
14768116101960967460,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
1136043143151308165,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
1129794314883167883,448654,2018-01-18 04:52:13,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
11199754988785485877,445796,2018-01-10 04:54:24,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
2988402811926931896,438000,2017-12-19 10:10:39,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
6488478196919810300,437992,2017-12-19 09:49:25,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9665669184767784519,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
9706011826988582920,365958,2017-05-31 13:13:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,49999.0,2.0
10571346484940079340,364512,2017-05-27 11:55:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,92972.23258547,2.0
16908091313712117246,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CKXH-5FLU-YJDE-8NKHE,0.0,1.0
15929137986180500905,359411,2017-05-13 05:20:59,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7903189554563426087,359129,2017-05-12 10:27:35,Ordinary Payment,S-CKXH-5FLU-YJDE-8NKHE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9252842308406464327,354416,2017-04-29 05:37:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,58038.20089832,2.0
4883368056791208447,351572,2017-04-21 07:14:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,200000.0,2.0
4503220901642816513,348049,2017-04-11 10:20:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,59197.64954153,2.0
11855031317118671477,348039,2017-04-11 09:41:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,14336.62457317,2.0
8411052658199293587,348038,2017-04-11 09:32:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,18335.13596593,2.0
14728542728714740001,348033,2017-04-11 09:19:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKXH-5FLU-YJDE-8NKHE,8.0,2.0
2606377615791386117,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKXH-5FLU-YJDE-8NKHE,0.52439752,1.0
1127849570906960412,252516,2016-07-17 20:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKXH-5FLU-YJDE-8NKHE,21.6286114,1.0
13753385072004760225,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKXH-5FLU-YJDE-8NKHE,57.51619855,1.0
10172562782355414970,251801,2016-07-15 20:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKXH-5FLU-YJDE-8NKHE,74.44776439,1.0
14805784201783738792,251433,2016-07-14 19:20:04,Reward Recipient Assignment,S-CKXH-5FLU-YJDE-8NKHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18194801528840059056,250599,2016-07-12 11:28:54,Account Update,S-CKXH-5FLU-YJDE-8NKHE,,0.0,1.0
11863387627061971448,249946,2016-07-10 15:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKXH-5FLU-YJDE-8NKHE,23748.70218138,1.0
6425181575962432018,249946,2016-07-10 15:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKXH-5FLU-YJDE-8NKHE,5541.38204546,1.0
746653226376958465,249906,2016-07-10 13:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKXH-5FLU-YJDE-8NKHE,5.0,1.0
