ID,Height,timestamp,Type,From,To,Amount,Fee
9844389809220191320,411435,2017-10-06 02:57:37,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,728.0,1.0
2730107005307580931,411428,2017-10-06 02:16:35,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,729.0,1.0
11555358399268395798,399918,2017-09-03 21:53:11,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
17756125031978987507,399910,2017-09-03 21:23:09,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,1080.0,1.0
1306956799702608792,397858,2017-08-29 03:29:09,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
763613246266230533,397853,2017-08-29 02:53:30,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,17500.0,2.0
14587854138975643570,374687,2017-06-24 22:26:37,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
11072522547583508041,374680,2017-06-24 22:02:17,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,592.0,1.0
8433641821108033335,372847,2017-06-19 18:35:37,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
4412264033658445727,372839,2017-06-19 18:08:16,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,1220.0,1.0
4484986338812098096,370834,2017-06-14 03:54:59,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
658533854573308135,370829,2017-06-14 03:27:24,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,4040.0,1.0
15828710470255442106,366341,2017-06-01 14:51:07,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
16147431996475927430,366339,2017-06-01 14:37:49,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,2900.0,1.0
1836047012468529256,363299,2017-05-24 02:22:07,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
18146204690954957699,363294,2017-05-24 02:00:20,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,1695.0,1.0
11976261136556891704,362123,2017-05-20 19:29:06,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
17123493134681520302,362118,2017-05-20 19:07:50,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,1990.0,1.0
4121745090203307867,347399,2017-04-09 15:20:02,Ordinary Payment,S-HJB3-8FVP-ENML-FAMD2,S-R8SQ-TUEM-DTHQ-7ATA3,7094.0,1.0
9390648226409282392,347396,2017-04-09 15:02:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HJB3-8FVP-ENML-FAMD2,7095.0,1.0
