ID,Height,timestamp,Type,From,To,Amount,Fee
13020912916606380606,711871,2020-01-24 17:23:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,7.90196346,0.00735
5607493813461554345,686683,2019-11-15 06:13:17,Ordinary Payment,S-8CU5-3Z4W-78B9-2L5F2,S-HK9D-P74Q-XDEJ-D6PGM,5157.0,0.03675
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,173.1877495,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,133.33980294,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,221.22813286,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,368.74959836,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,392.51325988,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,283.92449696,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,456.70110404,0.00735
16142250601188893475,673105,2019-10-08 06:13:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
887854101843250796,673045,2019-10-08 02:15:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
9937597894071739011,672913,2019-10-07 17:43:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
10915124966214815149,672853,2019-10-07 13:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
15920473418171082183,672853,2019-10-07 13:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,482.30073014,0.00735
14889109083179949003,672479,2019-10-06 12:18:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
66105117561422629,672479,2019-10-06 12:18:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,455.00204669,0.00735
12726325189582477417,672288,2019-10-05 23:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
14688299201810379493,672288,2019-10-05 23:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,362.14439077,0.00735
13276974537244369376,671767,2019-10-04 12:21:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.06615
6101491437066739577,671767,2019-10-04 12:21:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,314.00029472,0.00735
15496930073081219971,671766,2019-10-04 12:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.06615
8400934249449933198,671766,2019-10-04 12:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
15312818124096905860,671765,2019-10-04 12:15:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.08085
7271115351988007290,671765,2019-10-04 12:15:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
6950667225512110980,671764,2019-10-04 12:06:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
8203037217983930647,671764,2019-10-04 12:06:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.08085
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,528.1006444,0.00735
14782032281753601860,671178,2019-10-02 20:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
4482193161284640875,671178,2019-10-02 20:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,453.14694959,0.00735
4675036193756745504,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
9093733349739697591,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,533.25558687,0.00735
9230363488688336815,670621,2019-10-01 07:31:27,Ordinary Payment,S-8CU5-3Z4W-78B9-2L5F2,S-HK9D-P74Q-XDEJ-D6PGM,4796.0,0.05145
14522921701343040461,670336,2019-09-30 12:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.08085
15767482889176267013,670336,2019-09-30 12:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,488.68670279,0.00735
14023227185646963916,670335,2019-09-30 12:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.08085
3095484832793170680,670335,2019-09-30 12:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0882
9525702568388884222,670276,2019-09-30 08:11:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
12481335871473465259,670276,2019-09-30 08:11:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
2364643828987723715,669982,2019-09-29 12:16:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.06615
4834335907234189897,669982,2019-09-29 12:16:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,622.32687283,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,623.23332086,0.00735
12201193561815519142,669550,2019-09-28 07:43:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
119384270097544500,669550,2019-09-28 07:43:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
9781965066124163390,669543,2019-09-28 07:16:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.03675
17152418832150948894,669543,2019-09-28 07:16:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8CU5-3Z4W-78B9-2L5F2,2902.11325655,0.0588
1081212151712809041,669543,2019-09-28 07:16:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0294
13259426212698581933,669261,2019-09-27 12:09:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.03675
17928901248599519221,669261,2019-09-27 12:09:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0441
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CU5-3Z4W-78B9-2L5F2,85.07051334,0.00735
10466393058172128622,669260,2019-09-27 12:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.05145
12843242968504418476,669260,2019-09-27 12:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0441
2874689127094325764,669221,2019-09-27 09:30:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
17819641973386388889,669220,2019-09-27 09:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
4328353364485613803,669063,2019-09-26 23:00:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
7049902706406146473,669063,2019-09-26 23:00:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
410449766058778402,668940,2019-09-26 14:40:23,Reward Recipient Assignment,S-8CU5-3Z4W-78B9-2L5F2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11339639876423477130,668844,2019-09-26 08:08:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
2621209847145225953,668844,2019-09-26 08:08:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
16810292473899318634,668839,2019-09-26 07:58:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
8817316771108906510,668839,2019-09-26 07:58:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
15434632923675560132,668669,2019-09-25 20:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
6047887253829821866,668668,2019-09-25 20:18:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
10880045836274464528,668284,2019-09-24 18:14:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
3352289793937875303,668284,2019-09-24 18:14:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
5794283614681080662,667987,2019-09-23 22:50:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
6834758202584611490,667987,2019-09-23 22:50:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
10311858342388936950,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.0147
9112846724524776963,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CU5-3Z4W-78B9-2L5F2,0.0,0.00735
8405311755423844846,667066,2019-09-21 09:04:07,Ordinary Payment,S-8CU5-3Z4W-78B9-2L5F2,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,0.0882
15460232138187041279,666715,2019-09-20 09:10:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8CU5-3Z4W-78B9-2L5F2,5253.0,0.0147
5040525128939207254,642717,2019-07-15 06:13:46,MultiOut Payment,S-TLDH-HU22-PF3W-22AXL,S-8CU5-3Z4W-78B9-2L5F2,2.0,1.0
13398699776126645932,641609,2019-07-12 03:47:29,Reward Recipient Assignment,S-8CU5-3Z4W-78B9-2L5F2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
3252398491082763564,641609,2019-07-12 03:47:29,Account Update,S-8CU5-3Z4W-78B9-2L5F2,,0.0,0.1
16607206466274236392,641608,2019-07-12 03:41:13,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-8CU5-3Z4W-78B9-2L5F2,10.0,0.0294
1466779525314811525,641608,2019-07-12 03:41:13,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-8CU5-3Z4W-78B9-2L5F2,10.0,0.0294
