ID,Height,timestamp,Type,From,To,Amount,Fee
4369687142569382119,779806,2020-08-01 11:34:55,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-4Y3L-HTP3-9HX5-2QU9P,44.5443,0.02205
16475668294174686285,741491,2020-04-16 13:53:54,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-DWXF-56HD-9A5H-4R62D,5.0,0.03675
14303156254405299626,740336,2020-04-13 08:24:50,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-DWXF-56HD-9A5H-4R62D,7.0,0.0441
499622540417881403,739618,2020-04-11 08:13:14,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-DWXF-56HD-9A5H-4R62D,15.0,0.0441
8360656215305733602,738912,2020-04-09 09:04:53,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-DWXF-56HD-9A5H-4R62D,16.0,0.0147
16568423184792511756,735759,2020-03-31 13:21:23,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-6MB7-6RRF-VQ35-37JUF,65.0,0.05145
15074723135236929723,734289,2020-03-27 11:05:07,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-DWXF-56HD-9A5H-4R62D,50.0,0.00735
4660103893357526875,733760,2020-03-25 23:00:48,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-DWXF-56HD-9A5H-4R62D,4.0,0.0588
1256016201195521012,733615,2020-03-25 13:43:52,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-DWXF-56HD-9A5H-4R62D,1.0,0.02205
8292360694482815368,732728,2020-03-23 01:41:21,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-F3XL-PNXV-QNYJ-3TG9H,8.0,0.03675
11661917749320189191,731013,2020-03-18 06:40:05,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-DWXF-56HD-9A5H-4R62D,6.0,0.0294
6789611464718111493,730261,2020-03-16 04:08:49,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-DWXF-56HD-9A5H-4R62D,1.0,0.02205
76634757318310603,729045,2020-03-12 19:06:11,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-J2HY-VL67-S5W8-FKWQM,4.0,0.05145
2785922898142969879,728942,2020-03-12 12:17:35,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-LSX4-XFXQ-WDRD-75FB2,21.0,0.0147
5190912050367676065,726830,2020-03-06 13:43:29,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-DWXF-56HD-9A5H-4R62D,7.0,0.02205
16001809484910742510,726669,2020-03-06 03:00:41,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-DWXF-56HD-9A5H-4R62D,3.0,0.0294
4615516149698393377,726609,2020-03-05 23:05:51,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-DWXF-56HD-9A5H-4R62D,22.0,0.03675
11530236246412920455,726223,2020-03-04 20:58:00,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-DWXF-56HD-9A5H-4R62D,2.0,0.00735
11936776650386429360,725270,2020-03-02 05:01:47,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-DWXF-56HD-9A5H-4R62D,2.0,0.0294
8062657793459229269,724763,2020-02-29 18:57:27,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0294
3823449342584190914,724435,2020-02-28 21:09:14,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.00735
8611234595699550375,723759,2020-02-26 23:22:52,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-DWXF-56HD-9A5H-4R62D,3.0,0.05145
3017527139287234032,723546,2020-02-26 09:16:58,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-92DB-HCZB-29W2-CYSU5,5.0,0.0294
10185629784919863563,722640,2020-02-23 20:08:01,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-LJX3-USDQ-FM8P-3A7BJ,4.0,0.0147
4766614843064944256,722201,2020-02-22 14:57:40,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-BCZK-NPRW-CZZK-BHY39,24.0,0.0441
4757151906322397409,717408,2020-02-09 04:58:16,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-DWXF-56HD-9A5H-4R62D,3.0,0.03675
8454371006640385835,717367,2020-02-09 02:25:22,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-DWXF-56HD-9A5H-4R62D,1.0,0.0441
11061156115607049250,715506,2020-02-03 21:11:26,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-EY2Q-XWJT-JHFG-AF8F8,39.0,0.0294
9637613899793964757,715270,2020-02-03 05:29:35,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DWXF-56HD-9A5H-4R62D,5.0,0.0294
14662695952288408888,713342,2020-01-28 19:47:24,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-DWXF-56HD-9A5H-4R62D,61.0,0.0294
10838073466193144380,713050,2020-01-28 00:10:24,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.05145
14356350266778385169,712553,2020-01-26 14:43:57,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.0147
7764709431212679088,711969,2020-01-24 23:32:22,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-BP3U-NSHY-UY6Z-AYNUC,12.0,0.0294
11567524018075039736,711821,2020-01-24 14:01:10,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-DWXF-56HD-9A5H-4R62D,17.0,0.0147
11953962868786826009,710115,2020-01-19 19:15:55,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-HKER-MYJS-YEB2-4X4QE,9.0,0.0294
8951672253824587640,709994,2020-01-19 11:15:55,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-DWXF-56HD-9A5H-4R62D,1.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWXF-56HD-9A5H-4R62D,10.0,0.0588
