ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EN53-NYWZ-6LVT-59SQV,2.19e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EN53-NYWZ-6LVT-59SQV,1e-08,0.99225
9097675216668704808,642757,2019-07-15 09:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.15211015,0.1
11191777043256101367,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.2286391,0.1
6844311123074142133,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.61231824,0.1
10353659361909035173,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.29636047,0.1
14291225701588700412,603731,2019-03-28 05:01:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.38454859,0.1
4505091861091349141,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.40388221,0.1
4116236725678665774,587370,2019-02-10 09:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.04117228,0.1
9927188030460124732,580307,2019-01-21 15:13:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.44520037,0.1
15326842806552578262,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.79151112,0.1
7656754708799412574,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.9362509,0.1
9831767104906403516,575803,2019-01-08 23:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,21.05661142,0.1
17948009209286018846,574700,2019-01-05 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.45749733,0.1
2261249270267217068,573087,2019-01-01 10:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.60440442,0.1
4514289632870859254,571958,2018-12-29 06:29:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.14331612,0.1
2758507741895390147,570563,2018-12-25 08:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.3757635,0.1
2653581114356358542,568225,2018-12-18 19:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.05504544,0.1
5202971725124083041,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EN53-NYWZ-6LVT-59SQV,20.0825555,0.1
13025745799192879913,565025,2018-12-09 21:08:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EN53-NYWZ-6LVT-59SQV,0.0,0.0882
16006117291313096669,565024,2018-12-09 20:59:30,Reward Recipient Assignment,S-EN53-NYWZ-6LVT-59SQV,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
760207514560168130,564995,2018-12-09 19:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EN53-NYWZ-6LVT-59SQV,0.05,0.00735
