ID,Height,timestamp,Type,From,To,Amount,Fee
2463325492730435793,442315,2017-12-31 11:41:31,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
15076489108427477970,442310,2017-12-31 11:02:16,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,800.0,1.0
3359264790674903365,440198,2017-12-25 13:22:21,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
2420696052159248745,440191,2017-12-25 12:55:09,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,690.0,1.0
17979890986843200194,437285,2017-12-17 09:56:46,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
12116688435270572823,437279,2017-12-17 09:31:28,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,4400.0,1.0
9388607859240795026,436620,2017-12-15 13:07:44,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
11287477764522145550,436613,2017-12-15 12:26:55,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,4300.0,1.0
97212878874640246,435250,2017-12-11 17:12:20,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,3969.0,1.0
1795192440762952407,435245,2017-12-11 16:53:05,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,3970.0,1.0
4969110789012139841,431938,2017-12-02 11:23:01,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6072405641991825347,431928,2017-12-02 11:01:45,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,6000.0,1.0
2332580737551187385,423812,2017-11-09 18:17:57,Ordinary Payment,S-M2H5-MJM7-3DF4-F8CET,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13184849942965695628,423799,2017-11-09 17:37:11,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-M2H5-MJM7-3DF4-F8CET,25000.0,1.0
