ID,Height,timestamp,Type,From,To,Amount,Fee
13899706138695572847,780539,2020-08-03 12:21:16,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-4Y3L-HTP3-9HX5-2QU9P,6.5002,0.02205
12526602376621705306,742263,2020-04-18 17:54:46,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.03675
3496039344709495297,742016,2020-04-18 01:09:34,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-MTL3-34ZK-4SCB-83TW4,3.0,0.0588
13205952247970975871,740897,2020-04-14 21:54:29,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-EM22-BT62-MVPP-8SG7S,1.0,0.03675
18220805807951054669,737729,2020-04-06 01:49:36,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-YPJH-9PX7-GWVS-AHTAL,6.0,0.0441
12456024031644791769,736627,2020-04-02 23:22:52,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-JJ2S-UHXY-YFBP-HLBNA,1.0,0.05145
4702047476323492024,735733,2020-03-31 11:38:58,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-Z3RU-Y8BD-767H-4JTV3,10.0,0.05145
15776308127368083149,734373,2020-03-27 16:35:52,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-YPJH-9PX7-GWVS-AHTAL,11.0,0.03675
1472616677484366043,730557,2020-03-17 00:27:34,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
9087222241682632689,729613,2020-03-14 08:53:26,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-7GVQ-PWYA-HQ5W-BKKUJ,6.0,0.0441
14437724822925156560,727529,2020-03-08 12:51:32,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-YPJH-9PX7-GWVS-AHTAL,7.0,0.0147
3983424891349150193,727187,2020-03-07 13:47:51,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0441
16980495142334485374,726956,2020-03-06 22:03:30,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-7RXJ-FPHJ-N8MD-FRNQM,6.0,0.0588
4959675360663305543,725820,2020-03-03 17:57:46,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0588
908357596466391549,725464,2020-03-02 18:14:31,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0294
2696649292637576189,725082,2020-03-01 16:09:54,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.03675
16078417261273144909,722602,2020-02-23 17:41:45,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0147
837268906425568440,721551,2020-02-20 19:10:25,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-YPJH-9PX7-GWVS-AHTAL,2.0,0.05145
630397283819251091,719696,2020-02-15 14:40:11,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-D4L4-KTVJ-MXAK-9G59Q,16.0,0.02205
367083939116371910,717766,2020-02-10 04:42:18,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0294
11910017195219418973,717445,2020-02-09 07:11:17,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-YPJH-9PX7-GWVS-AHTAL,10.0,0.05145
16361798674180951630,717204,2020-02-08 14:52:42,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0588
9321553734523571240,717188,2020-02-08 13:54:29,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-DQ9E-FW72-PPHB-BXECZ,12.0,0.0147
16977625279895989406,717159,2020-02-08 12:24:55,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-YPJH-9PX7-GWVS-AHTAL,11.0,0.03675
14416661785903101248,716689,2020-02-07 04:40:48,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-YPJH-9PX7-GWVS-AHTAL,2.0,0.0147
11737315671336024268,715477,2020-02-03 19:05:04,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0588
12426664340942305578,715369,2020-02-03 12:19:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0441
10970230594488878704,714849,2020-02-02 01:16:02,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-EBKR-3ADL-3YEY-753NH,9.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPJH-9PX7-GWVS-AHTAL,10.0,0.0735
