ID,Height,timestamp,Type,From,To,Amount,Fee
4141387791039567932,780478,2020-08-03 08:18:57,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.02205
6927062520934611084,742067,2020-04-18 04:47:39,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-7YBF-MYLQ-VM4N-8X8XU,7.0,0.03675
7733556642544441979,741844,2020-04-17 13:51:34,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-NMQ9-D6D8-NM2A-ADN3T,11.0,0.0294
8977092781928186323,741808,2020-04-17 11:15:15,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6JRC-5GBA-EUUJ-2TMYW,16.0,0.0147
8907464344064607399,741393,2020-04-16 07:38:27,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.05145
404185775804419383,741342,2020-04-16 04:01:24,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.05145
10032867843192671714,741225,2020-04-15 20:11:02,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.05145
14309814930542961218,740430,2020-04-13 14:52:27,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-PBHE-WZDS-JRS2-45HWV,4.0,0.0441
14621087034087661260,739378,2020-04-10 16:08:35,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-6JRC-5GBA-EUUJ-2TMYW,7.0,0.03675
8921847294238615835,738504,2020-04-08 05:14:13,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0441
14932099632492381258,737633,2020-04-05 18:55:20,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-242E-CHYK-48ME-4EGRF,9.0,0.0294
14879896857764811367,736756,2020-04-03 08:10:35,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-6JRC-5GBA-EUUJ-2TMYW,9.0,0.0147
13607954908811218960,735523,2020-03-30 21:15:37,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.0294
2656752383532729781,735159,2020-03-29 21:09:53,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-BCGG-KUQS-UF4N-AG8KA,1.0,0.02205
4867004234381597546,733814,2020-03-26 02:40:19,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-6JRC-5GBA-EUUJ-2TMYW,2.0,0.02205
3589884277970288068,733804,2020-03-26 02:06:26,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-UU76-8C62-26YB-9Q2TE,1.0,0.0441
14427536915888344289,733558,2020-03-25 09:48:32,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-WZ9C-623J-CSGJ-BQSU2,2.0,0.0294
6008540311955493124,733536,2020-03-25 07:48:24,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0441
8290686534291630216,733093,2020-03-24 02:09:40,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.05145
654844816935275344,730621,2020-03-17 04:29:19,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-995C-ZRSB-SYRK-3QTWR,7.0,0.05145
18222763501265007194,730039,2020-03-15 13:31:45,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.0294
16317678358836876483,729769,2020-03-14 19:49:32,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0294
3242806179727460958,729071,2020-03-12 20:26:43,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6JRC-5GBA-EUUJ-2TMYW,5.0,0.0588
8984049097957595237,728052,2020-03-09 23:51:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0588
12524567601029067910,724559,2020-02-29 04:51:53,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-LJL4-W6MF-K9H2-2348A,8.0,0.0441
11195229163800853460,724308,2020-02-28 12:31:50,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0147
14496968333478592471,724165,2020-02-28 03:12:11,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-KT4W-T256-HTP2-F24YS,17.0,0.03675
17674256104710086607,723674,2020-02-26 17:52:41,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-6JRC-5GBA-EUUJ-2TMYW,24.0,0.05145
6970982078126610131,722319,2020-02-22 22:42:30,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.05145
8288253485828742966,721554,2020-02-20 19:17:48,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0441
4939374681459666722,720242,2020-02-17 03:27:20,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-6JRC-5GBA-EUUJ-2TMYW,2.0,0.0294
9324586529242424889,718696,2020-02-12 19:26:14,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
9114236287777268416,718280,2020-02-11 16:04:27,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-LJSQ-A7D5-TKTU-2F6YM,4.0,0.05145
11390520633696801083,718058,2020-02-11 00:42:32,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-HSWJ-ME8P-MYP7-4LZC2,4.0,0.0147
15979016585507459516,717952,2020-02-10 17:32:28,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.05145
11182934654338629929,716905,2020-02-07 19:26:34,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-6JRC-5GBA-EUUJ-2TMYW,8.0,0.0294
16741599600542536243,716471,2020-02-06 13:41:45,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.05145
2628779272558677392,715854,2020-02-04 20:41:39,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-ZRZE-8MYA-4LXH-2BHDN,5.0,0.0441
17047569021860643506,715606,2020-02-04 03:57:57,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.05145
17335139612817132971,714868,2020-02-02 02:30:47,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-6JRC-5GBA-EUUJ-2TMYW,2.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JRC-5GBA-EUUJ-2TMYW,10.0,0.0588
