ID,Height,timestamp,Type,From,To,Amount,Fee
5026983032107573578,203031,2016-03-01 09:08:54,Ordinary Payment,S-QBML-EXRX-7Q9S-BHWYD,S-93C4-P4LW-GFGK-3R25S,3320.0,3.0
14956072239743783053,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QBML-EXRX-7Q9S-BHWYD,0.0,1.0
16339721364288503501,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,302.7021849,1.0
12271311304450229853,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,344.15097051,1.0
3914138667020700015,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,554.15187464,1.0
5804636406320272322,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,300.57543003,1.0
2597455388740799284,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,300.6051641,1.0
7517829275651575129,90950,2015-04-22 20:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,300.42755596,1.0
13680901686677932620,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,301.63540064,1.0
5029285697288840379,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,304.84497616,1.0
1840470137768026605,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,311.40066293,1.0
4846985268512989120,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBML-EXRX-7Q9S-BHWYD,306.07538683,1.0
8129794936753454872,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-QBML-EXRX-7Q9S-BHWYD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
388791427319188294,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-QBML-EXRX-7Q9S-BHWYD,1.0,1.0
