ID,Height,timestamp,Type,From,To,Amount,Fee
15059585639945402415,780504,2020-08-03 10:03:54,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.06615
4448984237829412578,739606,2020-04-11 07:31:35,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-56K7-ATD6-DTUV-3S3T4,3.0,0.0588
4312863408497943212,739393,2020-04-10 16:53:47,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-56K7-ATD6-DTUV-3S3T4,1.0,0.05145
7242965697910452340,739256,2020-04-10 07:52:30,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-663R-3SYA-N5M3-7E7DR,3.0,0.0294
13230722085002179707,738975,2020-04-09 13:05:50,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-56K7-ATD6-DTUV-3S3T4,4.0,0.03675
17592417517644552122,738637,2020-04-08 14:21:39,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
16445748485944674220,737979,2020-04-06 18:29:54,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.0294
5005343700550347807,737336,2020-04-04 23:01:34,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-UA67-B9TC-QUUD-83B68,1.0,0.00735
8889934921114568171,736885,2020-04-03 16:41:04,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-QU3Y-AMCB-KVUA-F7GBP,12.0,0.0294
1359736061650404063,736823,2020-04-03 12:33:18,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-56K7-ATD6-DTUV-3S3T4,1.0,0.03675
5858747104571422384,736222,2020-04-01 20:30:27,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-56K7-ATD6-DTUV-3S3T4,16.0,0.0588
7585066902114685309,734743,2020-03-28 17:03:51,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-H2TS-Z37L-DUKF-EWQ9R,2.0,0.03675
17543363800609698169,734469,2020-03-27 22:45:32,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-56K7-ATD6-DTUV-3S3T4,3.0,0.0588
8141850545122818076,734323,2020-03-27 13:15:06,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-ZDH9-4HAA-GPCN-3ZVUE,11.0,0.05145
4565114582882190155,734234,2020-03-27 06:48:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-56K7-ATD6-DTUV-3S3T4,6.0,0.03675
5953623171575919152,733334,2020-03-24 18:20:58,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-56K7-ATD6-DTUV-3S3T4,4.0,0.05145
12482650496261476395,733201,2020-03-24 09:36:12,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-84EM-V4T8-VSBY-F4CYK,1.0,0.03675
6959364642169833351,729993,2020-03-15 10:22:51,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-56K7-ATD6-DTUV-3S3T4,1.0,0.03675
5799326402421684941,727864,2020-03-09 11:34:27,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-56K7-ATD6-DTUV-3S3T4,2.0,0.0294
17347281981028760172,726980,2020-03-06 23:56:20,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.05145
33364748732256361,726477,2020-03-05 14:06:13,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-56K7-ATD6-DTUV-3S3T4,1.0,0.0588
6391181490027326649,723657,2020-02-26 16:53:29,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.03675
16630052262623707904,723049,2020-02-24 23:53:30,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-68QA-KZNQ-9WAL-2VRSB,15.0,0.03675
11565449499270021761,722945,2020-02-24 16:32:26,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-G89E-XDMV-TA56-FUJWU,1.0,0.0588
12530712578638105954,722821,2020-02-24 08:21:14,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-56K7-ATD6-DTUV-3S3T4,14.0,0.0441
13687644920640841223,722645,2020-02-23 20:47:13,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-56K7-ATD6-DTUV-3S3T4,1.0,0.0294
16279975822503358653,721819,2020-02-21 13:11:10,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-56K7-ATD6-DTUV-3S3T4,2.0,0.0441
17526653748987574598,721375,2020-02-20 07:47:05,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-56K7-ATD6-DTUV-3S3T4,1.0,0.05145
9815122201532743061,720825,2020-02-18 18:13:50,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0441
13532517265082803078,720436,2020-02-17 16:14:11,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
15398294691494249540,719845,2020-02-16 00:52:17,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-56K7-ATD6-DTUV-3S3T4,2.0,0.0441
660636600334961865,718843,2020-02-13 05:16:34,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-24LF-5P6X-NKN9-A97UM,1.0,0.02205
6883207717164778526,717914,2020-02-10 14:50:22,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-3WYV-9SWB-BGA6-GWHDZ,8.0,0.02205
17757996380396592474,717506,2020-02-09 11:39:33,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-SUPG-UAX8-KFL4-BZJZC,2.0,0.0441
7882186963159702221,717386,2020-02-09 03:41:01,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-56K7-ATD6-DTUV-3S3T4,11.0,0.0441
16380784402337231801,715533,2020-02-03 22:56:04,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-EPFF-AU4N-HKYD-EN6TJ,8.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56K7-ATD6-DTUV-3S3T4,10.0,0.06615
