ID,Height,timestamp,Type,From,To,Amount,Fee
11626262395083203928,779901,2020-08-01 17:58:25,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.03675
17929053603474760771,741149,2020-04-15 15:09:11,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-7C48-YKNQ-KHEL-57YC5,1.0,0.05145
15479939138014435340,741006,2020-04-15 05:44:17,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0588
15820064618071029047,738816,2020-04-09 02:45:07,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-TCKP-LDEA-2MTJ-DCE9L,9.0,0.05145
6858716179592346304,737950,2020-04-06 16:25:27,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-ZQAL-LRXN-9D4R-2U387,1.0,0.00735
5364421409785656658,735789,2020-03-31 15:15:59,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-ZQAL-LRXN-9D4R-2U387,4.0,0.05145
4717094982537896224,735645,2020-03-31 05:39:53,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-ZQAL-LRXN-9D4R-2U387,6.0,0.0441
6897151977771139561,735112,2020-03-29 18:17:17,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-BA6J-6D3Q-KESY-72GU7,1.0,0.0294
483009735195243958,734536,2020-03-28 03:27:41,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-DC48-8EHU-T522-5ABZH,1.0,0.0294
1412330028454922142,734100,2020-03-26 21:53:37,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-ZQAL-LRXN-9D4R-2U387,2.0,0.0588
18315892035793811888,732531,2020-03-22 12:28:08,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-N9FT-HCRU-C337-48382,1.0,0.05145
16771669587127945209,731695,2020-03-20 04:33:24,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-JX2F-3JEP-A3BA-EWHRJ,8.0,0.0147
14284682973148714863,731271,2020-03-18 23:54:44,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-9HRN-QDSK-95ZV-F9QMF,2.0,0.0147
17405872126066259696,730517,2020-03-16 21:22:24,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-ZQAL-LRXN-9D4R-2U387,10.0,0.00735
9639517865605573283,729977,2020-03-15 09:04:49,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.02205
11519491740236082260,728788,2020-03-12 01:00:11,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-ZQAL-LRXN-9D4R-2U387,4.0,0.0588
18439804329396617254,727894,2020-03-09 13:26:44,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-7PQM-PANS-ZJF6-4S84P,2.0,0.03675
16180424894427696133,727649,2020-03-08 20:53:38,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-BMHS-436F-49AR-ACP26,3.0,0.0441
14214170040647429515,727635,2020-03-08 19:56:27,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-ZQAL-LRXN-9D4R-2U387,3.0,0.0147
3450129079726499861,726027,2020-03-04 08:14:31,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0588
4970570990065656940,725099,2020-03-01 17:45:39,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-KTVE-ZZ9F-LQ4K-58Y9C,7.0,0.0441
12213303113775971812,724685,2020-02-29 13:59:49,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-ZQAL-LRXN-9D4R-2U387,6.0,0.05145
16081438269756150889,722388,2020-02-23 03:29:08,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-6NEB-TT8M-NEVF-58JSA,1.0,0.03675
10668859288521791322,722382,2020-02-23 02:49:17,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-ZQAL-LRXN-9D4R-2U387,3.0,0.0294
9458718226515886741,720792,2020-02-18 15:55:25,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
3260276468414575674,719041,2020-02-13 18:48:42,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0294
10269789475391680342,718849,2020-02-13 05:39:22,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0441
4263243095370148812,718586,2020-02-12 12:22:09,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-5N3W-8T86-2V9T-8NJZA,2.0,0.0588
9979187517522754511,717386,2020-02-09 03:41:01,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-845W-D56Q-GR4F-GZFQ9,3.0,0.00735
6132615133457619014,717361,2020-02-09 01:27:42,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZQAL-LRXN-9D4R-2U387,5.0,0.0588
17126531068387753000,717048,2020-02-08 04:15:52,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0147
13578527924710136324,715963,2020-02-05 03:56:58,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-3T94-S3XX-UPBS-H3UR5,4.0,0.05145
2729418688901223030,715640,2020-02-04 06:13:50,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-Q3R5-QPAD-GTGN-4G54K,8.0,0.02205
2427334363753422320,714968,2020-02-02 09:14:01,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-ZQAL-LRXN-9D4R-2U387,6.0,0.0147
13753615265710034333,714951,2020-02-02 07:48:27,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ZQAL-LRXN-9D4R-2U387,3.0,0.02205
4713969805241079223,713908,2020-01-30 09:53:17,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.0294
13167713858622834841,713839,2020-01-30 05:07:15,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-ZQAL-LRXN-9D4R-2U387,1.0,0.02205
7787861365678521650,712403,2020-01-26 05:06:19,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-ZRKB-AXFD-2ZUJ-6K3RH,3.0,0.0147
18446656187061444706,712190,2020-01-25 14:25:37,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQAL-LRXN-9D4R-2U387,10.0,0.06615
