ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DARN-9CKM-5G6V-H58XD,4.39e-06,0.0735
9913232951295181928,426397,2017-11-16 23:44:19,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,13559.0,1.0
7915560678975334018,426374,2017-11-16 22:02:28,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,10.0,1.0
13826590449041592712,419279,2017-10-28 01:46:18,Balance Leasing,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,0.0,1.0
3357523991619221168,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DARN-9CKM-5G6V-H58XD,0.0,1.0
7883026907373419831,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DARN-9CKM-5G6V-H58XD,0.0,1.0
16381243662191786115,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DARN-9CKM-5G6V-H58XD,13499.0,1.0
9985188745014254967,359541,2017-05-13 14:10:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DARN-9CKM-5G6V-H58XD,68.0,1.0
6911499626299803248,359527,2017-05-13 13:30:07,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,3.0,1.0
2675021219614573776,359525,2017-05-13 13:21:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DARN-9CKM-5G6V-H58XD,9.0,1.0
