ID,Height,timestamp,Type,From,To,Amount,Fee
2415853875164228482,780853,2020-08-04 09:22:38,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.0588
9691762460510440687,742253,2020-04-18 17:09:30,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-T98W-R7RP-NMQJ-DL8YS,8.0,0.03675
16617938466843307789,742238,2020-04-18 16:11:06,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0588
4223136940034996013,741943,2020-04-17 20:35:00,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-3WU6-SE98-BLUV-F9T9D,3.0,0.03675
11834529335380850920,741851,2020-04-17 14:06:26,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-3WU6-SE98-BLUV-F9T9D,2.0,0.0294
8421967863710564142,740402,2020-04-13 13:15:05,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-3WU6-SE98-BLUV-F9T9D,1.0,0.03675
16744578801868316545,738694,2020-04-08 18:18:01,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0147
2616343757005450480,738412,2020-04-07 23:19:02,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-BDHD-NELX-FPZN-8P7YE,7.0,0.0147
1197743640366061985,737916,2020-04-06 14:08:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-3WU6-SE98-BLUV-F9T9D,8.0,0.0588
9705829891999967239,736596,2020-04-02 21:09:03,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-94AY-VSZE-UQB3-CW5VG,11.0,0.0294
11882340025157644891,736565,2020-04-02 19:08:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0294
12669932965662546254,735595,2020-03-31 01:59:11,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-3WU6-SE98-BLUV-F9T9D,1.0,0.05145
3912122013826326256,733934,2020-03-26 10:39:18,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-6DT5-UC5D-XVRV-3WF79,20.0,0.02205
18002808140315094345,732724,2020-03-23 01:34:21,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0588
9899250723532200348,732287,2020-03-21 20:23:19,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-67BF-VMZ5-HEGH-A3G6S,25.0,0.00735
10028428906796986124,731460,2020-03-19 12:48:50,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-3WU6-SE98-BLUV-F9T9D,56.0,0.0147
11748670537170306387,723725,2020-02-26 21:24:06,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-DSKN-6VYA-QJL2-BECSG,1.0,0.0588
15884581894124929509,723504,2020-02-26 06:13:36,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0294
2049620304269928053,723471,2020-02-26 04:10:01,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.05145
12646463325301883608,722869,2020-02-24 11:55:18,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0588
1116633105644390444,722185,2020-02-22 13:40:59,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-93LN-KAAP-FBJV-FH6A9,1.0,0.05145
2563194733301423247,722009,2020-02-22 02:19:31,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
7411715931414851231,719911,2020-02-16 05:05:27,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-PBV9-XBBB-K4PG-ERUNB,14.0,0.0147
13521333780954584935,719467,2020-02-14 23:14:50,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-2QNM-S36T-YZYX-DDF3X,8.0,0.0441
2319217146600684289,718976,2020-02-13 14:34:14,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-3WU6-SE98-BLUV-F9T9D,2.0,0.03675
17474890047221582024,718898,2020-02-13 09:23:56,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-39RD-5WAQ-5JES-66M9Z,19.0,0.0147
16991071847808132594,718190,2020-02-11 09:45:23,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0441
3605319522415869694,717757,2020-02-10 04:21:42,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-3WU6-SE98-BLUV-F9T9D,35.0,0.0294
6980120510093459618,717668,2020-02-09 22:25:38,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.00735
15774692466934179190,717629,2020-02-09 19:37:18,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-PSWR-D8UK-MABA-66MNZ,3.0,0.00735
3596094118445521958,717028,2020-02-08 03:28:12,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-5GNB-2P95-BEU9-C3KR7,1.0,0.0441
10194144076295490463,715419,2020-02-03 15:12:22,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-3WU6-SE98-BLUV-F9T9D,2.0,0.0588
13728867333904034763,715103,2020-02-02 18:21:29,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0588
10212117287714439854,715027,2020-02-02 13:03:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-3WU6-SE98-BLUV-F9T9D,3.0,0.05145
2673964940862913001,713061,2020-01-28 00:45:33,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0294
11937964237094057706,712673,2020-01-26 23:08:27,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-UAMV-EFQH-7Q89-ECX97,5.0,0.0441
2943018848281531587,712427,2020-01-26 07:04:53,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.0294
11750309832814321919,712421,2020-01-26 06:43:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WU6-SE98-BLUV-F9T9D,10.0,0.0588
