ID,Height,timestamp,Type,From,To,Amount,Fee
15418367160191731739,634592,2019-06-22 12:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQP-RM6K-D666-G835V,3999.0,1.0
13068891449250029551,634585,2019-06-22 11:45:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQP-RM6K-D666-G835V,354.10568418,1.0
12390925569066388797,548485,2018-10-24 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9SQP-RM6K-D666-G835V,404.65197442,0.1
354357422809924554,547074,2018-10-20 14:50:36,Reward Recipient Assignment,S-9SQP-RM6K-D666-G835V,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1636717918804887740,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,61.39729667,0.1
5917372736354982458,502805,2018-06-18 18:13:48,Reward Recipient Assignment,S-9SQP-RM6K-D666-G835V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17645540058042358660,499955,2018-06-10 17:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,100.46193258,1.0
17286087011511850192,495551,2018-05-29 09:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,100.12539783,1.0
7286964242958202388,491035,2018-05-16 18:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,591.69073492,1.0
8342266504591445390,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,76.00999999,1.0
4346852886884597629,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.95999999,1.0
5039063791358849275,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.53999999,1.0
7845532442568070221,474237,2018-03-30 18:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,231.33999999,1.0
3828812206183579694,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.19,1.0
10845181643438746391,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.92999999,1.0
4346777677798351127,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.75,1.0
16074250831514688200,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,53.09,1.0
8571215932683870863,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.52,1.0
5243963746259184021,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.12,1.0
6809998245832789891,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,94.72,1.0
9890064035955672839,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.64,1.0
16839295840347146240,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.32,1.0
17120004117799458011,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.87,1.0
7575848994146657505,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.86,1.0
2756972693491295319,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.32,1.0
5707477297668772065,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,54.31,1.0
11275861169745960763,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.30999999,1.0
10405574917762183172,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,53.72,1.0
10256425814371178225,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.7,1.0
12809072419291861885,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.95,1.0
4993070329817185569,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.71999999,1.0
18028527773311260560,439486,2017-12-23 13:29:37,Ordinary Payment,S-9SQP-RM6K-D666-G835V,S-USNL-WZDZ-K4EP-8TRB4,2.0,1.0
237919959387594795,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.32999999,1.0
13556498800058801308,437406,2017-12-17 17:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,254.92,1.0
17665351820531915527,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.4,1.0
5682021182924251755,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,53.68999999,1.0
1205080249351292718,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.09999999,1.0
12926492881091576217,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.23999999,1.0
202280393646141228,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.44,1.0
16466738730664038941,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,64.38999999,1.0
16605026600360219251,427555,2017-11-20 05:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,588.09999999,1.0
10025713646375968885,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.76999999,1.0
1029717633377627813,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.88,1.0
456257260386958674,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.84,1.0
10991616824883972844,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,61.05,1.0
4004325961517583855,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SQP-RM6K-D666-G835V,25.81708771,1.0
9008156533730410565,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,50.67,1.0
15634291675442943586,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.86999999,1.0
10794864548478590623,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,74.09,1.0
1000526095097610594,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,51.46999999,1.0
8057370170322312147,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SQP-RM6K-D666-G835V,52.63,1.0
2941769198982764757,398867,2017-08-31 22:37:17,Reward Recipient Assignment,S-9SQP-RM6K-D666-G835V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11293645990118874715,398860,2017-08-31 22:29:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9SQP-RM6K-D666-G835V,1.0,1.0
16654433382650644619,398441,2017-08-30 18:20:06,Account Update,S-9SQP-RM6K-D666-G835V,,0.0,1.0
10718207613728820689,397951,2017-08-29 09:41:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9SQP-RM6K-D666-G835V,1.0,1.0
