ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZU5Y-ZCB9-HF2S-92PXG,1e-08,0.8085
7147471460216891571,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,66.95533183,0.1
17270655844699270583,500050,2018-06-11 00:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,529.53789202,1.0
13097254037509408551,498924,2018-06-07 20:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,100.01372694,1.0
8685076217011274251,494585,2018-05-26 17:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,100.87514448,1.0
13011096314174148372,491093,2018-05-16 22:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,100.5113865,1.0
12982146843279080034,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,36.19,1.0
1534743194202528441,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.07,1.0
4594579119897933668,480293,2018-04-16 17:03:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.33999999,1.0
18194731098309423090,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.5,1.0
9580008136729459869,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.41,1.0
18367611814970194285,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.2,1.0
15114192463531198592,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.66,1.0
15073913378992018434,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.15,1.0
4817007445858250527,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,77.43,1.0
10714450002061208539,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.16,1.0
5005863285932022112,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,203.73,1.0
7449033324427199390,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.39,1.0
10141740278513332955,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.29,1.0
12654233764635322842,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.10999999,1.0
3960569007099339891,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.36,1.0
944068740491610283,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.12,1.0
8754892803716603695,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.24999999,1.0
16246624358111291025,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.68999999,1.0
4002183777597901114,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.6,1.0
1419030311956824173,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.41999999,1.0
17659959605212695106,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,68.56,1.0
11043019830253412148,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.84,1.0
10972989815770908368,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.02,1.0
8876593050040769685,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,62.52,1.0
2698065819672036839,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.72,1.0
10982152925686356400,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.09999999,1.0
16099482177234462666,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.37,1.0
7463305529573445145,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.4,1.0
7131278676434769846,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.49999999,1.0
17699855816792235176,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,70.76,1.0
2984817375400057004,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.62,1.0
7285231766766970510,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.7,1.0
620110175941292092,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.82,1.0
2064214146111274356,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.99,1.0
16833636381301793806,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,61.58,1.0
9958174808215820821,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.94,1.0
12954821274845284523,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,68.41,1.0
12449903114759268574,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,63.22,1.0
17768945273765586729,445474,2018-01-09 07:23:49,Ordinary Payment,S-ZU5Y-ZCB9-HF2S-92PXG,S-HK9D-P74Q-XDEJ-D6PGM,1556.0,1.0
13116602594796715754,445462,2018-01-09 06:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,474.57,1.0
18074465723734631452,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,69.8,1.0
893458399314101303,444410,2018-01-06 08:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,218.07,1.0
9489269001115725421,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,59.91,1.0
3989649593039302707,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.61999999,1.0
4178029695413178471,442447,2017-12-31 20:24:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,165.16,1.0
16910480422123103722,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,61.38999999,1.0
3172698938290535235,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,70.89,1.0
9671204376815547712,441136,2017-12-28 04:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,215.58999999,1.0
17075712446596760105,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,65.8,1.0
10521729389420044451,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.30999999,1.0
17788185918933901679,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.36,1.0
6595430304900706763,440487,2017-12-26 08:24:47,Ordinary Payment,S-ZU5Y-ZCB9-HF2S-92PXG,S-HK9D-P74Q-XDEJ-D6PGM,4373.0,1.0
17292218105287725194,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.32,1.0
16041628992362478341,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,81.64,1.0
15741310533248110164,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.78,1.0
17010932431533350843,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.03,1.0
17615207947071399657,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.65,1.0
1905099789524391833,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,90.46,1.0
12592760014629639211,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,60.81999999,1.0
5231277456184990223,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,97.11,1.0
2973393824636797056,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.25999999,1.0
6579602419758400866,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.26,1.0
1338808683191165548,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.36999999,1.0
10431238037689764138,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.95,1.0
1988970030530929496,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,57.56,1.0
17276304259162768350,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.03999999,1.0
699960897134975341,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.8,1.0
7864465381526469458,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.99999999,1.0
1380333281772579780,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,59.04,1.0
3110615336722232335,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,95.33999999,1.0
11304419620784476079,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,63.43,1.0
410600783684981199,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.90999999,1.0
5848320899127381988,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,61.07999999,1.0
8571313310576694929,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.12,1.0
15874896860765923401,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,62.30999999,1.0
8461240648843728567,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.15,1.0
13182361443436775581,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,132.45,1.0
17904627821609753004,430649,2017-11-28 20:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,338.3,1.0
18009217658110877212,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.57999999,1.0
12255207203718182994,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.02999999,1.0
15213979712297220695,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.79,1.0
11720746656372680748,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,57.32999999,1.0
7973643441543808351,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,60.49999999,1.0
13550877626944311569,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.32999999,1.0
1098319401335984620,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,57.12,1.0
9436227017391547980,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.21,1.0
11703677184579778332,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,56.5,1.0
1857119336148503618,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,59.3,1.0
11204659889015366140,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.66999999,1.0
2296929440144428478,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,51.85,1.0
13570201362299568279,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,279.64,1.0
13484082812539090586,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,62.23999999,1.0
13494338608306382627,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.34999999,1.0
14740314051774129543,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZU5Y-ZCB9-HF2S-92PXG,24.0,1.0
3599648019609022686,424438,2017-11-11 12:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,405.26,1.0
17140421074986631546,424056,2017-11-10 10:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,581.94,1.0
14471068886485344471,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,52.01999999,1.0
1747928445058104757,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,54.85,1.0
11305916016976778820,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,56.65,1.0
2059293023690092389,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,60.42,1.0
11684285237786044130,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,58.72,1.0
11060747442271277603,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.84,1.0
13236023502777777172,420918,2017-11-01 15:54:30,Ordinary Payment,S-ZU5Y-ZCB9-HF2S-92PXG,S-HK9D-P74Q-XDEJ-D6PGM,1801.0,1.0
10664672725454083934,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,50.02999999,1.0
368804556244179446,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,60.19,1.0
3737922623018071640,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,55.15999999,1.0
3373001025048558380,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,87.63,1.0
9065453337690407233,419184,2017-10-27 19:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,241.78,1.0
13139386589011235609,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,56.69,1.0
16151462767457269753,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,72.69,1.0
2271625495687712392,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,64.31999999,1.0
12582549009839997710,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,57.42999999,1.0
3671190099527820588,416990,2017-10-21 16:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,300.99,1.0
6119127631671466036,416708,2017-10-20 21:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,283.52,1.0
6664628715589825933,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,53.01,1.0
12663741497109196556,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZU5Y-ZCB9-HF2S-92PXG,24.7745,1.0
14815439951833882772,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,126.27999999,1.0
6707951512420224531,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,77.55,1.0
8047731436674232051,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU5Y-ZCB9-HF2S-92PXG,98.38,1.0
17864284265626796541,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,45.29202266,1.0
10420377459235792098,415406,2017-10-17 05:51:18,Ordinary Payment,S-ZU5Y-ZCB9-HF2S-92PXG,S-HK9D-P74Q-XDEJ-D6PGM,11850.0,1.0
4367840070521372590,415376,2017-10-17 03:42:04,Reward Recipient Assignment,S-ZU5Y-ZCB9-HF2S-92PXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12365503048978056602,415066,2017-10-16 07:14:23,Reward Recipient Assignment,S-ZU5Y-ZCB9-HF2S-92PXG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13477675110474349604,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,76.84002133,1.0
1782399035516428874,413454,2017-10-11 19:03:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1002.34172716,1.0
11028830981754940849,412565,2017-10-09 07:01:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,487.5049534,1.0
14898353358559981104,410053,2017-10-02 06:21:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1002.67593968,1.0
2331457311111677607,409909,2017-10-01 20:44:49,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZU5Y-ZCB9-HF2S-92PXG,0.0,1.0
9426118936176249052,408903,2017-09-29 00:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1377.70160682,1.0
2490729576416109087,407190,2017-09-24 06:07:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,407.33106659,1.0
8330862788069497835,404653,2017-09-17 03:23:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,620.23888918,1.0
3537640650147399173,402139,2017-09-10 02:37:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,459.67595386,1.0
10275899155810660413,399624,2017-09-03 02:02:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1001.28559602,1.0
268377591525094804,399386,2017-09-02 10:19:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1409.07400555,1.0
3539016229156197978,397285,2017-08-27 12:52:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZU5Y-ZCB9-HF2S-92PXG,1383.29657623,1.0
13531124056174202839,395767,2017-08-23 07:12:38,Reward Recipient Assignment,S-ZU5Y-ZCB9-HF2S-92PXG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7955464474157848745,395754,2017-08-23 06:19:37,Reward Recipient Assignment,S-ZU5Y-ZCB9-HF2S-92PXG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7379586703675213948,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,33.03,1.0
10991826558432986831,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,10.65999999,1.0
2818771916487194925,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,68.94,1.0
7449362704581907122,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,10.22999999,1.0
9557875745143241568,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,12.25,1.0
8449724672558585577,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,10.46999999,1.0
16274350510636411882,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,20.54,1.0
11192965747238613826,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,26.88,1.0
9667789519004944561,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZU5Y-ZCB9-HF2S-92PXG,12.53,1.0
