ID,Height,timestamp,Type,From,To,Amount,Fee
10524217445579724236,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66UZ-2D4R-8S6U-A8LFQ,1e-07,1.0
13273787252892605918,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66UZ-2D4R-8S6U-A8LFQ,1e-07,1.0
17554281740552174540,345271,2017-04-03 16:15:37,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11719976737918765715,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,2.0,1.0001
2533645486936391164,342633,2017-03-27 06:55:16,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-5BGX-C7EA-A6ET-BAQCD,187.2625451,1.0
15823501770225657377,342632,2017-03-27 06:47:47,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
16012511051070442567,342632,2017-03-27 06:47:47,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5866945843198157321,342632,2017-03-27 06:47:47,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5733636144396594744,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,1.0,1.0
266309460822062750,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,1.0,2.0
15556919790596430796,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,1.0,3.0
10239528107638251264,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,2.0
4923220833912102903,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,3.0,3.0
1153883370771242409,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,2.0
11783732024195468033,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,2.0
9910364724420065852,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
10876787387144547244,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,3.0,3.0
13774886656350789493,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,20.0,1.0
12166630129354672797,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,1.0
2448252928159490700,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,5.0,2.0
15970272410741525793,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,6.0,5.0
2183239818246415221,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,5.0,5.0
4008886190371434463,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,2.0
2719277598286642086,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,4.0,4.0
4081699010417258447,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66UZ-2D4R-8S6U-A8LFQ,2.0,1.0
15501697886078100357,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,2.0
2956977089497671444,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,2.0,2.0
16293027960026369275,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,3.0,2.0
4407522977539760325,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,6.0
2852710553238933360,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,6.0
15332735735766120234,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,6.0,6.0
8559712153606400871,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11349116617526410138,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10929496558557538770,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,12.0,1.0
12300313363243341569,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,7.0,3.0
13840643042280959155,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,3.0
13809160399594963889,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,3.0
10618996472958572856,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,20.0,1.0
18328772653615254675,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
3699201072818505741,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-66UZ-2D4R-8S6U-A8LFQ,0.00063342,1.0
4590532970149370562,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-66UZ-2D4R-8S6U-A8LFQ,0.0002384,1.0
17116663034087896579,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-66UZ-2D4R-8S6U-A8LFQ,3.383e-05,1.0
15858732952987875919,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
9491103807708448528,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,3.69580289,1.0
17954126062449045239,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
8716719302582152726,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,0.96594848,1.0
14161928170450685694,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,2.53386486,1.0
17740807367325204606,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
10804823370891221023,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
11416489049717345453,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
15439455839713719685,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
16890478891670365434,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
6362963442683724282,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
7170310837106132551,281185,2016-10-06 08:45:41,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
8908944939787308006,281184,2016-10-06 08:39:33,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,0.0,1.0
10751965044530966297,281181,2016-10-06 08:36:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-66UZ-2D4R-8S6U-A8LFQ,2.0,1.0
4713672999957528636,281181,2016-10-06 08:36:53,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,770.0,1.0
4886078315631481778,281181,2016-10-06 08:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8240992613189958385,281181,2016-10-06 08:36:53,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-33A3-XZQK-ARP5-7X2WG,1.5,1.0
6758977300456398933,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,48.274627,1.0
7914212495361599088,281064,2016-10-06 00:35:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-66UZ-2D4R-8S6U-A8LFQ,3.29132867,1.0
14207642094693016015,281014,2016-10-05 21:00:03,Account Update,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
7206117213523765869,280982,2016-10-05 18:50:15,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,201.0,1.0
17995217176049820329,280976,2016-10-05 18:26:11,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,101.0,1.0
5382977993297986098,280960,2016-10-05 17:53:34,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,101.0,1.0
1305671176411633538,280840,2016-10-05 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
11584775799686312516,280839,2016-10-05 09:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
16723014654334377377,280839,2016-10-05 09:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10471299029477999261,280830,2016-10-05 08:50:31,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
15953443893552753631,280819,2016-10-05 08:13:49,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-7JE5-KRPU-TPX2-EENBH,800.0,1.0
117266634220021343,280789,2016-10-05 06:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,104.46367156,1.0
3806958095816501469,280627,2016-10-04 19:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
15890385731764296911,280522,2016-10-04 12:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
4553074430281156775,280522,2016-10-04 12:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14477602181732550680,280423,2016-10-04 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,155.1333219,1.0
10541871521997567212,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,1.048437,1.0
13839458401303067987,279974,2016-10-02 23:27:00,Arbitrary Message,S-66UZ-2D4R-8S6U-A8LFQ,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
14302672457976145630,279883,2016-10-02 17:09:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-66UZ-2D4R-8S6U-A8LFQ,625.0,1.0
13378220855470485322,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14745210735709259693,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,75.18864987,1.0
17207026708384997015,279506,2016-10-01 15:39:32,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,150.0,1.0
140881870133081175,279489,2016-10-01 14:41:02,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
16493998494762088940,279460,2016-10-01 12:45:38,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-66UZ-2D4R-8S6U-A8LFQ,20.02465753,1.0
10171696056339669544,279374,2016-10-01 07:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3310553080413958901,279374,2016-10-01 07:17:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
10268819525332217098,279373,2016-10-01 07:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
5908172379916963843,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,89.30440517,1.0
11915386714386973828,279282,2016-10-01 00:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-66UZ-2D4R-8S6U-A8LFQ,998.0,1.0
7544153808425350935,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,88.11079197,1.0
2086016304864739086,278749,2016-09-29 13:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
4978238084057974751,278749,2016-09-29 13:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14392979805838205497,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,38.16634779,1.0
14125182386338080422,278422,2016-09-28 14:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
3631383263027152066,278422,2016-09-28 14:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
7037686088141398955,278421,2016-09-28 14:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8441375418969521053,278383,2016-09-28 12:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11596175742773084919,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,9.92266131,1.0
11435288680838865017,277991,2016-09-27 09:42:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6929884452211682842,277991,2016-09-27 09:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11657731476548511501,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,31.12145871,1.0
15106191900787490794,277785,2016-09-26 19:46:21,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-7NCH-DAF3-XEZX-CAQJN,1000.0,1.0
14085218849039016264,277778,2016-09-26 19:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15922804147926109488,277778,2016-09-26 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4735921566787939109,277694,2016-09-26 13:57:00,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-66UZ-2D4R-8S6U-A8LFQ,150.0,1.0
8251935335699782145,277574,2016-09-26 06:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,3.0,1.0
1495290441013676746,277573,2016-09-26 06:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15476007065845620081,277572,2016-09-26 05:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
17272658154691208591,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,103.96728189,1.0
17457666566734888693,277274,2016-09-25 10:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1020792727866892346,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1892207132145446481,277136,2016-09-25 00:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3897857768961237538,277136,2016-09-25 00:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10658174617434800618,277116,2016-09-24 22:54:11,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14876510435330824113,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16613643469152448978,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
4802070318587156957,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
18347616487470707473,276719,2016-09-23 20:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4081572971941171513,276162,2016-09-22 06:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,52.45328727,1.0
8619879966130735,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,24.39723577,1.0
342686578557001617,275800,2016-09-21 06:33:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11429666580579244856,275799,2016-09-21 06:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9083736134906363127,275798,2016-09-21 06:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11535360013356236832,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,24.80300507,1.0
15763698710788262864,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
17261241509234081513,275510,2016-09-20 11:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
273032686179129665,275510,2016-09-20 11:20:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12022093513307051989,275401,2016-09-20 03:39:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,21.2344572,1.0
5165174623404246986,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,0.07594886,1.0
3805431204024837500,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-66UZ-2D4R-8S6U-A8LFQ,0.002,1.0
17129514704197171622,275164,2016-09-19 11:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1776343572714131605,275164,2016-09-19 11:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17379868304551327783,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,27.612909,1.0
1829323227447388480,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,25.57642314,1.0
5967219517849189052,274773,2016-09-18 09:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,29.85940396,1.0
13261712786161365935,274740,2016-09-18 07:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17860767238799982742,274740,2016-09-18 07:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5617567931190328740,274740,2016-09-18 07:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
17566956576152103404,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,25.95177254,1.0
18234831093755369147,274553,2016-09-17 18:59:27,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
1684059598474409391,274547,2016-09-17 18:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8229562394904645444,274547,2016-09-17 18:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
18305345559504030084,274546,2016-09-17 18:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6496792895743052701,274546,2016-09-17 18:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2285376664097623500,274400,2016-09-17 08:21:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,28.53499158,1.0
7012036771859703833,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,44.62586189,1.0
18438891623792585513,274238,2016-09-16 22:22:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-66UZ-2D4R-8S6U-A8LFQ,2.0,1.0
8399681897061908729,274200,2016-09-16 18:54:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,50.79984918,1.0
9294636310790109811,274123,2016-09-16 13:53:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
13308567144059476550,274122,2016-09-16 13:51:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
16295587782523881278,274122,2016-09-16 13:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
6620014417459744044,274000,2016-09-16 05:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,30.42873159,1.0
5416569094950910438,273800,2016-09-15 15:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,28.57337661,1.0
11860018092239069891,273745,2016-09-15 12:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4726792011417277911,273745,2016-09-15 12:05:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9248377623268152794,273640,2016-09-15 05:44:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-66UZ-2D4R-8S6U-A8LFQ,997.0,1.0
2056696898939725939,273600,2016-09-15 02:57:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,25.6602753,1.0
336051991528627012,273596,2016-09-15 02:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1014478127293872668,273595,2016-09-15 02:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9490415513744138492,273570,2016-09-15 00:38:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
