ID,Height,timestamp,Type,From,To,Amount,Fee
2815063251682540291,779643,2020-08-01 00:46:55,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
1926038672457967248,742587,2020-04-19 15:11:43,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.0588
2875764909637068187,739662,2020-04-11 10:54:41,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.0294
12763747486198749303,739435,2020-04-10 19:49:45,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-TL24-PTS7-5SY7-A8VUN,8.0,0.0294
4093629136408518127,738903,2020-04-09 08:16:52,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0441
15872820026972703436,738858,2020-04-09 05:14:56,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-CJHK-FU65-KPFT-HV33N,1.0,0.0588
9572550682610182356,738665,2020-04-08 16:11:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.0588
13593047225308483584,738619,2020-04-08 12:58:27,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
3262944504955639447,737825,2020-04-06 07:38:00,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-HALL-2QF7-JLPL-2EV4H,16.0,0.0294
10250173243577084983,737660,2020-04-05 20:23:18,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-5MVN-W5Y3-236F-5P2CR,25.0,0.0147
13963958544388476120,736906,2020-04-03 18:22:57,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-3LLF-UVDK-UF5B-53P8Q,13.0,0.0588
4250768066802995148,736838,2020-04-03 13:34:30,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
17069255712497368761,736671,2020-04-03 02:06:24,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.0147
16705795637423228895,736522,2020-04-02 16:20:33,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.05145
912885140059504863,736458,2020-04-02 12:09:01,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-VCVS-ZAQY-J7J3-26BT7,12.0,0.0441
5798856038365598515,735966,2020-04-01 03:04:27,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-VCVS-ZAQY-J7J3-26BT7,3.0,0.03675
4843508556234370028,735565,2020-03-31 00:33:24,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.0588
7863982695159033626,734472,2020-03-27 22:55:33,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-TJNG-HTFN-MD7A-DQ5FX,3.0,0.0588
12770012893972106432,732616,2020-03-22 18:37:12,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-VCVS-ZAQY-J7J3-26BT7,5.0,0.0441
5032524482058244700,731347,2020-03-19 05:05:06,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-8XWA-3JU2-WZLP-AUPTP,8.0,0.03675
15941112692720228946,730394,2020-03-16 12:41:55,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-VCVS-ZAQY-J7J3-26BT7,3.0,0.05145
14357789343990698521,729877,2020-03-15 02:43:37,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
16806217489250363327,729020,2020-03-12 17:00:02,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.0588
3251135626941409581,727784,2020-03-09 05:55:11,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
5206996596918374310,726321,2020-03-05 03:27:14,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-VCVS-ZAQY-J7J3-26BT7,6.0,0.0588
9410140327371862448,725902,2020-03-03 23:29:52,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-VCVS-ZAQY-J7J3-26BT7,20.0,0.02205
4017113987732051920,725860,2020-03-03 20:38:27,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-D9N6-W39E-3FDS-GDGVW,26.0,0.05145
3569865768219069814,725612,2020-03-03 04:03:39,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-VCVS-ZAQY-J7J3-26BT7,9.0,0.02205
9654402835633434988,725010,2020-03-01 11:31:30,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-4B64-Z9GX-KZKH-262E8,29.0,0.0441
2651498728674589122,724594,2020-02-29 07:38:11,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-VCVS-ZAQY-J7J3-26BT7,17.0,0.0588
9823340518320483766,724212,2020-02-28 06:05:28,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
15092484434191352942,723866,2020-02-27 06:37:44,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.03675
7316582793917335820,723505,2020-02-26 06:15:36,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-D4X6-VERK-CM8Y-2FJHN,7.0,0.03675
17140059870956366252,723312,2020-02-25 17:35:29,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-KFYG-U664-MK89-4X2M9,12.0,0.0441
16240877416653130504,723069,2020-02-25 00:59:06,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-VCVS-ZAQY-J7J3-26BT7,21.0,0.02205
1903171563454810850,721836,2020-02-21 14:13:03,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
14312627081510465305,720796,2020-02-18 16:24:49,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-VCVS-ZAQY-J7J3-26BT7,5.0,0.0294
1150616049994830042,719191,2020-02-14 05:22:10,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
1374225384631719137,717558,2020-02-09 15:16:30,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-VCVS-ZAQY-J7J3-26BT7,11.0,0.0147
10718479500478589418,717280,2020-02-08 20:10:00,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.03675
13275880127070346536,715443,2020-02-03 16:49:41,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-6TX2-YNA8-SPZM-G928Q,6.0,0.0294
2929359346073753180,714194,2020-01-31 04:57:49,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-MJ9R-UAUR-HLPV-F9CKM,18.0,0.02205
11720829553143716347,713485,2020-01-29 05:34:03,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-VCVS-ZAQY-J7J3-26BT7,5.0,0.0588
15888577011323789745,713103,2020-01-28 03:48:12,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-RNPP-JR35-6ERX-D32EM,16.0,0.03675
18003094380081410913,713065,2020-01-28 01:06:14,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0294
11933688018002330276,711903,2020-01-24 19:21:07,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0441
3964410642855929818,710335,2020-01-20 10:13:19,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-VCVS-ZAQY-J7J3-26BT7,13.0,0.0294
3317778652041966358,710274,2020-01-20 06:12:02,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-VCVS-ZAQY-J7J3-26BT7,14.0,0.0294
4094371224298406016,709942,2020-01-19 07:57:57,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.00735
15386589715233538506,709929,2020-01-19 07:07:37,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.0147
9775230300308720125,709641,2020-01-18 11:42:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.00735
39652717160419447,709208,2020-01-17 06:36:30,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-JXTB-J4AQ-H6RR-474GB,31.0,0.02205
14360059809805402105,708898,2020-01-16 10:03:44,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-VCVS-ZAQY-J7J3-26BT7,11.0,0.00735
1255511620945225501,708688,2020-01-15 20:02:02,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0294
15508132108203594280,708675,2020-01-15 18:57:30,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VCVS-ZAQY-J7J3-26BT7,10.0,0.0588
