ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZVCR-2GH2-C5E5-4CDJP,1e-08,0.9555
1109849297196460955,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,57.03545865,1.0
15771616196547657907,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.80504967,1.0
11614677382425029947,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,55.88450677,1.0
15984359838004601862,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.15243393,1.0
16879082420403398551,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.70142539,1.0
3565727783683377474,610663,2019-04-16 14:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.33322689,1.0
12974815976967763477,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.88351704,1.0
4603276954769231077,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.93308265,1.0
3198575948196106751,603237,2019-03-26 19:34:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,325.64182576,1.0
9221805373692960621,602360,2019-03-24 09:03:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.85789367,1.0
7714189039419639902,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.2384825,1.0
6448569540613928271,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.83212157,1.0
14234248042937299698,596379,2019-03-07 14:55:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.10086007,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.15,0.02
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,73.22,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.94,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.45,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.58,0.02
6010710010022717425,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.30970419,1.0
3804974115793178258,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.68913879,1.0
7496655678359756271,585980,2019-02-06 12:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.32893325,1.0
12815066268330668281,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.50793892,1.0
10540154930404711632,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,112.06598823,1.0
17823266911561042849,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.79989471,1.0
4865562668505770915,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.88577596,1.0
5722258119078914430,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.6961545,1.0
13997488737136846874,573871,2019-01-03 14:49:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.66456893,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,106.49,0.05
13828145230718003403,572833,2018-12-31 16:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.70551713,1.0
6218825124536699898,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.0874513,1.0
9307576374047482904,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.1134627,1.0
7261892333964821144,569511,2018-12-22 10:20:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.43366852,1.0
8810633548410676010,569060,2018-12-21 04:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,57.85186709,1.0
13587817422140407921,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.76888582,1.0
10594972952223267698,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.94926507,1.0
12404948917856373539,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.32835742,1.0
10067274630712071630,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,61.06445169,1.0
11808810422424233878,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.01340828,1.0
7503588657155077206,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.0664897,1.0
622646810344203964,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.66803874,1.0
2105623015133645924,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.05270712,1.0
6916402668332741783,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.19409827,1.0
6336572962886781584,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,63.18298087,1.0
12360981183166448359,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,94.23011741,1.0
13977081119009646252,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.92102735,1.0
17332165082086224002,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.23466666,1.0
14064712513544424243,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.71439208,1.0
16872253218334785265,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.05176933,1.0
179522057222715832,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.12926381,1.0
2334954895073596431,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.49605547,1.0
4033030347250269042,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.29752241,1.0
2706598916825991764,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.46959636,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.15367401,1.0
5995649393338988628,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.06183431,1.0
1643635985429418661,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,73.24860857,1.0
9820328435337654151,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,57.18818328,1.0
2330828376830059022,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.41257999,1.0
12642425803011499367,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.93805325,1.0
5336304859805142932,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.36208867,1.0
579228452012639474,540562,2018-10-02 09:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.88119459,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.15367401,1.0
11580226957477078742,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.12267387,1.0
7151861467444524463,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.46305193,1.0
388137078009903377,535976,2018-09-19 13:04:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.01262475,1.0
7949957068657300754,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.05678547,1.0
9253906847857830956,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.87127758,1.0
8046108683317296520,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.06127489,1.0
11886799987623928995,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,55.75051285,1.0
18358213516603073366,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.89336924,1.0
10129468700350598897,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.33566097,1.0
5472100985821167368,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.24034559,1.0
2707776003809444274,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.59431314,1.0
12086493898636792536,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.41507666,1.0
1016420375501355815,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.44847734,1.0
4311500808439574723,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.38305045,1.0
12424677944509076359,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.07068006,1.0
4886957714416572361,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.69238989,1.0
6346498744589822426,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.82884873,1.0
6280414775131635279,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.06220385,1.0
14986264649045703406,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.74810087,1.0
2763862342328967420,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.59857098,1.0
7695976129130431988,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.07964274,1.0
13386403790010068460,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.50399743,1.0
4471100057712069467,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.40230161,1.0
11564588756805201401,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.95977795,1.0
258369956387070387,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.79794761,1.0
18198500901013490935,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.88222117,1.0
11761178406388996096,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.38590939,1.0
13686763394411430747,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.86308344,1.0
8073426575347695493,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.24512616,1.0
11343437075546582274,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.42861954,1.0
3084469163834805435,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.38142691,1.0
11792727109735163997,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.96680074,1.0
12143172115416277471,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.06080274,1.0
2595032953457776404,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.11598113,1.0
4773284333334107111,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,55.73958084,1.0
3206195752157969732,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZVCR-2GH2-C5E5-4CDJP,0.0,1.0
9574552286445343134,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.65371263,1.0
14847947583008132525,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.56355449,1.0
7776876843583604966,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.51712254,1.0
14362295839326217023,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.37564744,1.0
9706353476980249779,513843,2018-07-19 14:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.98485591,1.0
10712936679057853648,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.00895897,1.0
13388694381488414789,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.4641436,1.0
2978422103022721081,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.69738409,1.0
8870838023134038460,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.63523811,1.0
10747933960429509516,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZVCR-2GH2-C5E5-4CDJP,0.0,1.0
1957258893791911461,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.55919767,1.0
4979955345313815524,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.72609213,1.0
9481753077254536408,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.87254039,1.0
7926200796543887463,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.50316938,1.0
766846697540442842,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.62256714,1.0
4969758287642857217,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,56.14770114,1.0
1030472371459577548,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,57.46931385,1.0
15370140089749380297,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.85783738,1.0
1523504685007058855,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.30835936,1.0
13169569815233929169,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.84518883,1.0
3717239708057385859,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.98357461,1.0
15372106302670921329,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.48741442,1.0
15899329200932400450,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.13003684,1.0
9752674260569492203,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.06993989,1.0
455573101735020762,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.88689326,1.0
18161899068651297322,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.67304355,1.0
8581331977689223794,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,52.87429624,1.0
15014875938180039812,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,83.08706125,1.0
16695694219352373024,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.17162065,1.0
9420081683786978373,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.86882675,1.0
16654596626182248310,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.611241,1.0
16120444197299037281,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZVCR-2GH2-C5E5-4CDJP,0.0,1.0
2392449843776908343,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.18808963,1.0
12865112958141821472,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.72227236,1.0
12404443713142621313,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.26265552,1.0
17397260607328856795,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.10580951,1.0
9482924447481394025,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,58.14630473,1.0
11282360976021414036,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.78938545,1.0
3212744703797305213,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.22111553,1.0
17107650857418435222,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.36323395,1.0
14761719368862890838,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.80490632,1.0
11320976677474054744,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.77904302,1.0
9418352525669982352,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.51172203,1.0
8811486951915050984,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,54.24618738,1.0
14789935613206254990,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.56335385,1.0
11425418446590892110,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.29599468,1.0
10202687270955455989,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.575346,1.0
11607572639039705420,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.35146736,1.0
16017921106073672147,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.15612287,1.0
11378642233324300015,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.37812185,1.0
13657213305486575276,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.71560379,1.0
15100510031415644006,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,51.44236263,1.0
11600329429651155957,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,53.74572864,1.0
8630623784516164994,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,55.63013325,1.0
12766765370021628300,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZVCR-2GH2-C5E5-4CDJP,50.27810432,1.0
