ID,Height,timestamp,Type,From,To,Amount,Fee
5446378162191115768,348970,2017-04-14 00:23:56,Token Transfer,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,0.0,1.0
17248520492624501928,348948,2017-04-13 22:41:48,Ordinary Payment,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,871850.0,1.0
3440978710191590633,348948,2017-04-13 22:41:48,Ordinary Payment,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,22000.0,2.0
15922590984487187888,348947,2017-04-13 22:30:25,Alias Assignment,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
995308041306124502,348947,2017-04-13 22:30:25,Bid Order Cancellation,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
4435389943547773205,348947,2017-04-13 22:30:25,Account Update,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
9256979415241478785,348944,2017-04-13 22:23:45,Ask Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
8789274441881466931,348944,2017-04-13 22:23:45,Ask Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
6626414340540732692,348198,2017-04-11 20:36:00,Bid Order Cancellation,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
832913659624956363,347848,2017-04-10 21:16:44,Bid Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
7636739828903885087,347843,2017-04-10 20:44:59,Bid Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
11869759126636378103,347842,2017-04-10 20:41:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XJJB-TCE2-LJQ3-4LS4Q,1000000.0,100.0
4190302774227324160,347842,2017-04-10 20:41:29,Bid Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
15870044059727396111,347839,2017-04-10 20:28:26,Ask Order Cancellation,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
9528891363157576151,347837,2017-04-10 20:17:08,Ask Order Placement,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
9573386240704806793,347837,2017-04-10 20:17:08,Alias Assignment,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
16470929497812408391,347837,2017-04-10 20:17:08,Account Update,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
1588582722900949679,347837,2017-04-10 20:17:08,Account Update,S-XJJB-TCE2-LJQ3-4LS4Q,,0.0,1.0
11034047440888445615,347836,2017-04-10 20:11:03,Ordinary Payment,S-GVKY-EHQX-ZMH6-5KR5Z,S-XJJB-TCE2-LJQ3-4LS4Q,230000.0,23.0
7781086427414335527,347836,2017-04-10 20:11:03,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-XJJB-TCE2-LJQ3-4LS4Q,0.0,1.0
