ID,Height,timestamp,Type,From,To,Amount,Fee
10825200071147544848,779540,2020-07-31 17:41:11,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.06615
7676414869876230881,740769,2020-04-14 13:42:12,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-HXY5-5J8H-DPKW-3NLRK,8.0,0.0294
5486736402404149203,737879,2020-04-06 11:34:50,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-AG83-NAEL-QALV-BZEVB,36.0,0.0588
15769450801849390263,737025,2020-04-04 02:07:40,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ERUP-AS69-9E5H-HU557,15.0,0.00735
17690154012453607369,736825,2020-04-03 12:36:21,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-SJNP-4PQP-U7J9-EKXLP,54.0,0.02205
13575806730792319759,736697,2020-04-03 04:05:18,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-YKQD-TD35-YUP7-3WQLQ,1.0,0.03675
6681457601761106895,736399,2020-04-02 08:03:25,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-SJNP-4PQP-U7J9-EKXLP,6.0,0.0441
15999061112241004155,727074,2020-03-07 05:54:30,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.00735
16278512127738928037,726787,2020-03-06 11:12:56,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0588
10792799176264221552,724743,2020-02-29 17:32:21,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
16200140522531264663,724263,2020-02-28 08:59:47,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-4QME-2XVH-4ZQJ-DJBSN,5.0,0.03675
143427874867282165,722238,2020-02-22 17:27:02,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0441
13994913884196899795,721391,2020-02-20 08:31:16,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0588
17353404244209707124,720794,2020-02-18 16:12:54,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0294
17351373283048828885,720757,2020-02-18 13:54:59,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
12349804749043740978,720532,2020-02-17 22:48:15,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.05145
4746895605805137689,719791,2020-02-15 21:07:50,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-98WW-F32Q-AFKC-3BEXJ,3.0,0.0294
5653780503876667621,719354,2020-02-14 15:56:48,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-2LAQ-RQ92-7T6G-C5KX4,9.0,0.0588
581429637805289798,718949,2020-02-13 12:53:31,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-SJNP-4PQP-U7J9-EKXLP,11.0,0.0441
4827155009822169960,718619,2020-02-12 14:39:58,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.05145
5529570520243055802,718100,2020-02-11 03:59:29,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-NEAC-35WD-NX7G-DQGY4,22.0,0.0147
5802595085467779072,718037,2020-02-10 23:25:51,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-U88W-T5GH-BDEU-57Z27,1.0,0.03675
9004135393439543075,717975,2020-02-10 19:10:31,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SJNP-4PQP-U7J9-EKXLP,10.0,0.0441
16904275811871644700,715701,2020-02-04 10:03:51,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-SJNP-4PQP-U7J9-EKXLP,4.0,0.0147
975291508123383611,714188,2020-01-31 04:42:25,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SJNP-4PQP-U7J9-EKXLP,13.0,0.0441
17663085792840892863,713808,2020-01-30 03:13:25,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
4519465899338679887,711188,2020-01-22 19:30:54,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-8GEP-VWST-3R55-CHW44,9.0,0.02205
4069068087050404737,710584,2020-01-21 02:51:30,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0294
10643723888627221857,710469,2020-01-20 19:19:22,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-3Y5M-BS5C-G4AM-F33WC,5.0,0.00735
16185040800798097245,710170,2020-01-19 23:01:31,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ENZK-ZPNA-CPT3-CS6KK,14.0,0.03675
614999846363699895,709831,2020-01-19 00:53:17,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0147
5097964566845445120,709831,2020-01-19 00:53:17,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.0294
28895779376482104,709779,2020-01-18 20:59:03,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-AM5H-PQK3-JTUN-3QZ8A,12.0,0.0147
15990959554382291717,709342,2020-01-17 15:42:55,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-SB85-UEAX-WUJX-GWWBP,23.0,0.02205
10771293184581343047,708906,2020-01-16 10:29:19,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-SJNP-4PQP-U7J9-EKXLP,58.0,0.02205
3030319546060939028,708082,2020-01-14 03:06:48,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.02205
14424264822322268485,707648,2020-01-12 21:54:05,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-SJNP-4PQP-U7J9-EKXLP,7.0,0.02205
12053524398514986401,707642,2020-01-12 21:23:53,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.00735
17383433000353123826,707604,2020-01-12 18:58:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-SJNP-4PQP-U7J9-EKXLP,6.0,0.00735
13149143042933625682,707468,2020-01-12 09:55:36,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
1687535232567642306,707425,2020-01-12 06:41:58,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
842638144553944016,707408,2020-01-12 05:51:44,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-9TNP-V6S5-QFAR-CVWED,3.0,0.0147
13796512742871031164,707339,2020-01-12 00:59:43,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.00735
3221612128289591251,706977,2020-01-11 01:06:37,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-VUYC-W7X2-787F-GPZXM,4.0,0.0294
12879277977370738813,706861,2020-01-10 17:09:29,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0147
11313260296164867544,706752,2020-01-10 09:30:19,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.00735
8272510444221437691,706716,2020-01-10 07:11:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
10453528496295282283,706713,2020-01-10 07:02:34,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0147
8796572190748129996,706677,2020-01-10 04:52:23,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.0147
17532947671360441491,706669,2020-01-10 04:14:44,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-62HL-SHXM-58H7-8KRRL,2.0,0.0147
12867090833676994070,706658,2020-01-10 03:40:00,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.00735
6141065000161377705,706611,2020-01-10 00:13:35,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-3WDT-SK36-FQ4R-847HB,2.0,0.02205
16412139940546105839,706081,2020-01-08 13:06:59,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.02205
12701306250388131972,706002,2020-01-08 07:00:18,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0147
12409688612965761428,705938,2020-01-08 02:48:34,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-XJT2-CEUK-LRHK-FGSWS,10.0,0.02205
6988981115033371653,705487,2020-01-06 21:07:19,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-SJNP-4PQP-U7J9-EKXLP,11.0,0.02205
3828659910251735955,705331,2020-01-06 10:10:03,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.02205
16873067238368677293,705253,2020-01-06 05:13:20,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0294
16060827651202530914,705198,2020-01-06 01:32:16,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.0294
7793443419212212212,705192,2020-01-06 01:02:06,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.02205
7850926811553656298,705017,2020-01-05 13:16:40,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.02205
11037210054691961905,704968,2020-01-05 09:37:13,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-Y47Z-D8Y5-NB4J-BD3FF,10.0,0.0147
18155692228090460475,704948,2020-01-05 08:38:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
10448021916027644918,704897,2020-01-05 05:29:09,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-PDMY-GQFJ-FDQH-6WH6Z,17.0,0.0294
16883894265397678178,704881,2020-01-05 04:08:45,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.0147
16417224810084549066,704571,2020-01-04 07:13:23,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-SJNP-4PQP-U7J9-EKXLP,9.0,0.0147
3248558276208248692,704525,2020-01-04 04:19:15,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
8702773556082076810,704438,2020-01-03 22:32:48,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SJNP-4PQP-U7J9-EKXLP,10.0,0.02205
