ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6KC-HS2E-HTAQ-78YUX,1e-08,0.4851
9987606688234741524,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6KC-HS2E-HTAQ-78YUX,1e-07,1.0
16463738488232308436,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6KC-HS2E-HTAQ-78YUX,1e-07,1.0
14161189612030726109,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0001
13888684615520655182,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,1.0,1.0
14327049512868515466,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,1.0,3.0
1427821502507652548,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,2.0,2.0
9814416997649788818,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,3.0,3.0
15322815002348575098,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,3.0,1.0
8695632962024363395,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,20.0,1.0
13523791052814112981,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0
13008707049802634201,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,5.0,2.0
16673040524863479795,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,6.0,5.0
14737802031289713677,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,5.0,5.0
9781599514271722697,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,12.0,2.0
3552180815850447574,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,2.0,2.0
17706819490388410767,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,2.0,2.0
481152072763615678,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,4.0,4.0
13853935953982958063,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0
14401449341849619213,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0
1635296667495014107,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0
9549576201101089303,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,2.0,1.0
15994838065730372555,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,5.0,2.0
15471767538484649471,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,5.0,2.0
7227922459865544359,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,11.0,2.0
16723281010935233263,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,14.0,2.0
1938079812242309139,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,8.0,2.0
7299132986450964684,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,10.0,2.0
17843828161939276076,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,2.0,2.0
3349680488151994823,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,3.0,2.0
15586036759492582048,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,10.0,6.0
8921528904958982752,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,6.0,6.0
12241239649210240950,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,5.0,1.0
5461286164002766311,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,5.0,1.0
6968415459974295507,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,12.0,1.0
5314138660663209423,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,7.0,3.0
17672628108698684195,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,10.0,3.0
201344023360320481,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,10.0,3.0
9931446191452503959,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,20.0,1.0
12517794974512412640,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6KC-HS2E-HTAQ-78YUX,10.0,1.0
5097292075723513783,323158,2017-01-31 20:21:12,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,19239.0,2.0
6449378267790886956,323158,2017-01-31 20:21:12,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
13946177000618873418,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-Z6KC-HS2E-HTAQ-78YUX,19242.54075787,1.0
9050493116250067047,322748,2017-01-30 16:55:58,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
15383065542539661571,321962,2017-01-28 12:08:18,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,26429.91255618,3.0
16334234778594898174,321960,2017-01-28 11:58:30,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
11507069566839509018,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
13368856849040227764,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
1458575360855199832,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
1757697018599793810,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
2280314746025261731,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
8333623132766293851,321958,2017-01-28 11:54:49,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
14938487268046926088,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,12579.67810963,1.0
17730663262280015404,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,329.59111111,1.0
10339204692880756624,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,3045.32093366,1.0
13660998458804367669,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,7819.79990599,1.0
8251707238770296554,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,364.90444444,1.0
17584739480605801629,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,1673.34469347,1.0
9491103807708448528,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,3.69580289,1.0
10799484077958841459,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YDZE-BTHA-QP7P-9U7XP,5.98368087,1.0
11445529821241061951,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,3.69580289,1.0
11786292945857936137,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FVP4-6Z6C-JJPV-CM9Q6,0.35198123,1.0
13815926323018211075,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-SKAL-5HDP-U7B5-G926K,17.59906138,1.0
15225557905251523916,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ZLCB-XXPQ-4Z8T-E7N95,5.45570903,1.0
17489245697767310791,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,4.57575596,1.0
17902266336350139810,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,1.05594368,1.0
18273486714456265691,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-6Z9N-NLPG-QPZX-HR2WV,3.8717935,1.0
1188110988605460350,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,43.99765346,1.0
3152423294780679911,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-X2K5-7JG5-W724-ENLCB,19.71094875,1.0
4546618940700605987,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-H26W-PZ8H-NXPQ-38WQV,2.28787798,1.0
4694126480816745524,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LU3K-L8T7-3C66-63W5K,35.19812277,1.0
6070002765125943415,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-G7U8-UAC2-P4Q5-EJ5FY,4.57575596,1.0
7553661193746232420,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-N9G2-3QXF-Y5GV-HN7AM,47.16548451,1.0
12860870889318315857,315093,2017-01-09 06:37:37,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2CYU-BZCC-5J3J-33CG8,175.99061383,1.0
16569973522314429528,315093,2017-01-09 06:37:37,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-HE6X-AA5F-63N2-9GQBN,140.61650045,1.0
17831378797641460875,315093,2017-01-09 06:37:37,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LD29-LG97-Z2JT-393VB,48.04543758,1.0
6252400188410508019,315093,2017-01-09 06:37:37,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-99MA-BA2D-XNU6-ALD2Q,93.62700656,1.0
8418926328700626406,315093,2017-01-09 06:37:37,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-RXNN-UAZZ-9Q7Z-3BE5N,92.74705349,1.0
10756071465532898256,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-AZB3-W9UQ-3UVW-A98Z4,20217.44973601,1.0
16772557646578828231,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ES5N-MTPD-F4RD-A5B5A,1230.70236254,1.0
17604207748960552145,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ACGB-YGHQ-G9ZL-5XD7U,2301.95722895,1.0
17692006180132346424,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2AN6-WE2Q-SELX-B4KFL,192.18175031,1.0
2318456521359358699,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2VK6-XJDE-G47S-6CLJT,10911.4180577,1.0
2348763518020580163,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YL97-TVHB-S6BA-6Y5EG,1777.50519972,1.0
2813845350686043546,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-MCW6-T7K6-B68K-FCPGG,1715.20452243,1.0
3041352135474686251,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-GGPX-PP5S-LAGP-CBGCU,35198.12276679,1.0
3460956394032975525,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,1112.26067943,1.0
3492808225048419104,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-WT7J-2LPQ-ALRU-CGLUH,2197.0668231,1.0
4944358154329222527,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,234.41949763,1.0
6082284787177160814,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,33438.9205909,1.0
6816093137732478114,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-9RTS-NBCW-CVPF-5V64L,2039.37923311,1.0
8369759579498753325,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,17599.06138339,1.0
3101778328176697018,315091,2017-01-09 06:34:24,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-QJPB-7464-5E5B-5NFHJ,133084.10218122,1.0
11419565471643711502,315083,2017-01-09 05:51:32,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Z6KC-HS2E-HTAQ-78YUX,50000.0,5.0
4622605121506002722,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,2854.49444444,1.0
18048670277784355048,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,45332.17336805,1.0
724253947051976082,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,15754.38825884,1.0
14428800136636421092,312383,2017-01-01 16:57:25,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,5758.12989845,1.0
12220324635862084008,308525,2016-12-21 21:44:23,Ask Order Placement,S-Z6KC-HS2E-HTAQ-78YUX,,0.0,1.0
1540504277659532472,307500,2016-12-19 01:08:03,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,2597.61606,1.0
15732011934331758819,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
2524094838153540344,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-Z6KC-HS2E-HTAQ-78YUX,14151.95197742,1.0
9787597546756245870,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ZLCB-XXPQ-4Z8T-E7N95,1.42592395,1.0
10166827748765665075,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YDZE-BTHA-QP7P-9U7XP,1.56391659,1.0
10529328107512836025,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LU3K-L8T7-3C66-63W5K,9.19950936,1.0
10686751313838298357,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.27598528,1.0
11845562694573691028,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LD29-LG97-Z2JT-393VB,7.9575756,1.0
12753253130856823571,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-HE6X-AA5F-63N2-9GQBN,36.75203989,1.0
12825410868183211454,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,11.4993867,1.0
13156427426446509161,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-MKWC-BBMJ-G83Z-7L9YX,12.32734254,1.0
13454547034433714147,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-WT7J-2LPQ-ALRU-CGLUH,3.03583809,1.0
15052073953054182876,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8MXC-JWDT-6X3U-B48DL,2.43786998,1.0
16087035956208777083,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,1.19593622,1.0
1287615427197928701,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FVP4-6Z6C-JJPV-CM9Q6,1.19593622,1.0
1314042417225119859,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-G7U8-UAC2-P4Q5-EJ5FY,1.19593622,1.0
3626832013527169797,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-QJPB-7464-5E5B-5NFHJ,34783.34488827,1.0
5060823958854277457,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-X2K5-7JG5-W724-ENLCB,0.04599755,1.0
5233720050662732985,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,295.30425044,1.0
6742834486466395229,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,0.59796811,1.0
6768794148092812151,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-99MA-BA2D-XNU6-ALD2Q,24.4706949,1.0
7770623207682417183,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ES5N-MTPD-F4RD-A5B5A,321.66084475,1.0
7795373113744962927,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-RXNN-UAZZ-9Q7Z-3BE5N,24.24070716,1.0
7826810361199608913,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-H26W-PZ8H-NXPQ-38WQV,0.59796811,1.0
8130975901996808297,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,0.96594848,1.0
8716719302582152726,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,0.96594848,1.0
9413941426583581078,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,8739.53389153,1.0
12375140219064743969,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-MCW6-T7K6-B68K-FCPGG,448.29209109,1.0
14895711264457463327,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ACGB-YGHQ-G9ZL-5XD7U,601.64791211,1.0
16213452522702764441,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2CYU-BZCC-5J3J-33CG8,45.9975468,1.0
17086481930833626615,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-GGPX-PP5S-LAGP-CBGCU,9199.5093595,1.0
18186843280898296730,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-9RTS-NBCW-CVPF-5V64L,533.01957229,1.0
18361957678512697127,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YL97-TVHB-S6BA-6Y5EG,459.97546798,1.0
440774200278384152,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-AZB3-W9UQ-3UVW-A98Z4,5877.61252733,1.0
1332410681022723798,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ZEUS-JRB4-85CQ-E4KE2,39.28190497,1.0
2614022607574487947,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,4599.75467975,1.0
2873128076166131747,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2VK6-XJDE-G47S-6CLJT,2851.84790145,1.0
3161723486357844670,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,61.26873233,1.0
13455832894218819225,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,2430.73444444,1.0
6271728668690747661,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,12233.00160661,1.0
9262836449500808359,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,30032.56485633,1.0
1206330530729486283,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z6KC-HS2E-HTAQ-78YUX,4505.62053306,1.0
17197940305557597436,301176,2016-12-01 09:07:11,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,6037.30793595,1.0
17173345614130347200,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-Z6KC-HS2E-HTAQ-78YUX,0.12389,1.0
7442042056539187147,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z6KC-HS2E-HTAQ-78YUX,6188.22473371,1.0
14537480233525276199,296485,2016-11-18 06:02:41,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
2780694004672299897,296485,2016-11-18 06:02:41,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
11063170859609148729,296141,2016-11-17 06:57:24,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,7342.10609089,1.0
10002819287162029470,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2VK6-XJDE-G47S-6CLJT,1447.92277745,1.0
10208839025558658844,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ZEUS-JRB4-85CQ-E4KE2,103.04383766,1.0
10463026661889796061,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LU3K-L8T7-3C66-63W5K,24.13204629,1.0
11064694707650170337,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-HE6X-AA5F-63N2-9GQBN,96.40752493,1.0
11383469697308303572,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,2.53386486,1.0
12071965178472224993,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-2CYU-BZCC-5J3J-33CG8,120.66023145,1.0
13749946871169624730,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ES5N-MTPD-F4RD-A5B5A,3619.80694363,1.0
13953377975660394123,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-9RTS-NBCW-CVPF-5V64L,1398.21076209,1.0
14161928170450685694,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,2.53386486,1.0
