ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-272L-FFMT-YQF2-6FUWQ,8.79e-06,0.0735
15349177474303804590,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272L-FFMT-YQF2-6FUWQ,1e-07,1.0
11719469455392579844,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272L-FFMT-YQF2-6FUWQ,1e-07,1.0
10838227465653861440,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272L-FFMT-YQF2-6FUWQ,1e-07,1.0
5941162238342455539,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272L-FFMT-YQF2-6FUWQ,1e-07,1.0
8918575570617890722,383582,2017-07-19 18:27:06,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
1988681793005112615,383571,2017-07-19 17:51:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,411.0,1.0
5059665572329550728,383055,2017-07-18 07:19:56,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
5124376808011442839,383043,2017-07-18 06:46:09,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1121.0,1.0
3704378408519239706,382727,2017-07-17 08:58:35,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
2959463774819484159,382716,2017-07-17 08:22:27,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,370.0,1.0
16033231028400963565,381289,2017-07-13 08:57:31,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
16932116489143317801,381279,2017-07-13 08:22:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,691.0,1.0
12207416780882772271,381055,2017-07-12 16:55:18,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
10122619395575988018,381047,2017-07-12 16:27:03,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,511.0,1.0
1040505937839429570,379338,2017-07-07 22:07:52,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1570.0,1.0
11745046030656724736,379332,2017-07-07 21:42:37,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1571.0,1.0
15584567642236743000,378545,2017-07-05 16:57:53,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
16960383789885079442,378534,2017-07-05 16:25:25,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,831.0,1.0
9336762951604614990,378307,2017-07-05 00:40:38,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
8577722813276211102,378295,2017-07-05 00:06:36,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,511.0,1.0
5136796022515760778,377437,2017-07-02 14:19:59,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2389467833555703551,377428,2017-07-02 13:53:33,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,501.0,1.0
6103999865670269941,375999,2017-06-28 14:07:46,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
7283580222998958696,375991,2017-06-28 13:44:30,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
18312986902663900090,375559,2017-06-27 09:00:37,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
10496795123461015194,375519,2017-06-27 06:01:39,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,701.0,1.0
307410343695833198,374633,2017-06-24 18:19:00,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
14780634541752377199,374625,2017-06-24 17:55:11,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,361.0,1.0
6859435795956144846,374251,2017-06-23 17:33:05,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,740.0,1.0
12178429335501996868,374244,2017-06-23 16:42:53,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,741.0,1.0
3420983426365518768,373950,2017-06-22 20:39:03,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4237571961016827891,373941,2017-06-22 20:09:32,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
16447923648366380120,373437,2017-06-21 10:36:58,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
14533999192748072403,373434,2017-06-21 10:17:19,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,561.0,1.0
7924939228389259317,373016,2017-06-20 06:20:47,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,790.0,1.0
18159824453319037937,373009,2017-06-20 06:03:31,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,791.0,1.0
12425731238733706872,372669,2017-06-19 06:43:58,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
1275002448561308598,372663,2017-06-19 06:14:42,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,541.0,1.0
8076637374429152364,371964,2017-06-17 07:21:16,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,2120.0,1.0
14786995616517588432,371959,2017-06-17 07:05:03,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,2121.0,1.0
4560486502015916304,371599,2017-06-16 06:44:56,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1330.0,1.0
11401371788489095202,371586,2017-06-16 06:10:27,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1331.0,1.0
4528909113197960914,370953,2017-06-14 11:57:55,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5607786326996497107,370947,2017-06-14 11:38:51,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,401.0,1.0
9822843861842134116,370533,2017-06-13 07:25:50,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4253713024871692670,370521,2017-06-13 06:45:36,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
16785117692090337004,370251,2017-06-12 12:44:01,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
14168896307855001182,370244,2017-06-12 12:23:55,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
7819594885649498920,369704,2017-06-11 00:04:11,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1330.0,1.0
15021515133538115771,369699,2017-06-10 23:28:38,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1331.0,1.0
6593789415944243710,369262,2017-06-09 18:24:06,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,790.0,1.0
2101537196602305756,369255,2017-06-09 18:06:10,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,791.0,1.0
1390361464000996821,368716,2017-06-08 05:54:58,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
4916131180359548707,368713,2017-06-08 05:33:02,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,331.0,1.0
10455611635234621552,368215,2017-06-06 19:56:10,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
16674037028561098533,368213,2017-06-06 19:36:56,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,281.0,1.0
14510931605062662667,368160,2017-06-06 16:22:46,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
7458571039423797419,368152,2017-06-06 16:00:49,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,891.0,1.0
11203711753577734181,367987,2017-06-06 04:35:05,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
2265907265079394539,367979,2017-06-06 04:10:18,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,271.0,1.0
8167948022465657187,367657,2017-06-05 06:39:39,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,880.0,1.0
767975789378335516,367652,2017-06-05 06:24:44,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,881.0,1.0
3048920403871222493,367512,2017-06-04 21:07:56,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
11563346083748961563,367509,2017-06-04 20:53:06,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
14530753161141169997,367442,2017-06-04 16:49:55,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
13404599482754401201,367436,2017-06-04 16:17:37,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,341.0,1.0
5459486299238747573,367314,2017-06-04 07:53:16,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
6737597025253246351,367307,2017-06-04 07:14:59,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,831.0,1.0
3467204490024170774,367286,2017-06-04 06:17:13,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1065.0,1.0
8126847175814412360,367283,2017-06-04 06:02:59,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1066.0,1.0
15105984263762171683,367057,2017-06-03 14:44:15,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4515477057922841177,367055,2017-06-03 14:24:38,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
11968192476025287605,366929,2017-06-03 06:25:07,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
114859017709074740,366928,2017-06-03 06:11:18,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,331.0,1.0
968879022341650352,366578,2017-06-02 06:08:28,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
13621418347154972691,366572,2017-06-02 05:46:49,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,571.0,1.0
17019667951916942238,366452,2017-06-01 22:14:25,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
15219215703875642999,366446,2017-06-01 21:47:35,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
15135798192568907815,366092,2017-05-31 21:54:09,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
16184713631898105069,366087,2017-05-31 21:35:36,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,291.0,1.0
17170639636777657546,366008,2017-05-31 15:58:03,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5332899431745801268,366000,2017-05-31 15:30:04,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,401.0,1.0
9762321566417425327,365541,2017-05-30 08:49:43,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
16124731545882781035,365535,2017-05-30 08:29:10,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,291.0,1.0
6815051228933794557,365341,2017-05-29 19:42:22,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
11650717899474629168,365336,2017-05-29 19:20:59,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
17544165054850573300,365258,2017-05-29 13:38:26,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
14233636838076472841,365254,2017-05-29 13:17:03,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,291.0,1.0
9977469261446162390,365170,2017-05-29 08:05:41,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
3591419693257472381,365166,2017-05-29 07:45:28,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,841.0,1.0
1237095622467020872,364850,2017-05-28 10:16:03,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
14184950532674304700,364845,2017-05-28 09:58:08,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,291.0,1.0
2800932889920915650,364673,2017-05-27 22:26:26,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
18178580144260002831,364669,2017-05-27 22:05:05,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,341.0,1.0
8361563018824243275,364587,2017-05-27 17:06:56,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
8476433841449096807,364585,2017-05-27 16:47:35,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1121.0,1.0
16734829811758221886,364455,2017-05-27 07:52:00,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
12892669566607940505,364445,2017-05-27 07:25:44,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,221.0,1.0
1535533263103718094,364365,2017-05-27 01:49:05,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
2179271989152538817,364358,2017-05-27 01:28:38,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,381.0,1.0
8995650637442167275,364301,2017-05-26 21:57:07,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
1009264235137398860,364299,2017-05-26 21:37:19,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,351.0,1.0
4680945893302992352,364218,2017-05-26 16:06:34,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
15382574819905559038,364210,2017-05-26 15:47:21,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
2730149277147693191,364076,2017-05-26 06:25:32,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5384637240807013542,364073,2017-05-26 06:14:51,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
16269220771828332832,363832,2017-05-25 14:12:25,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
10200296100303262384,363828,2017-05-25 13:57:22,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
667689498756279549,363757,2017-05-25 09:05:02,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
17479126863843283965,363755,2017-05-25 08:49:28,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,461.0,1.0
5298223290466602242,363717,2017-05-25 06:26:43,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,640.0,1.0
4811055621376264675,363714,2017-05-25 06:10:43,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,641.0,1.0
718371603157954412,363413,2017-05-24 10:26:34,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
9319965155653065968,363411,2017-05-24 10:15:15,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
15057500383299145534,363193,2017-05-23 19:19:14,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
5731581809014293044,363191,2017-05-23 18:59:48,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,331.0,1.0
10832469407214843626,363001,2017-05-23 06:39:56,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
15135753229928362186,363000,2017-05-23 06:21:17,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
15605426981760205667,362681,2017-05-22 08:34:25,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
13338164256951731641,362676,2017-05-22 08:21:11,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
16603892744106200817,362645,2017-05-22 06:08:54,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
8185629960719288902,362640,2017-05-22 05:53:14,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
16113466995994286145,362335,2017-05-21 09:41:19,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
10913087768551090171,362332,2017-05-21 09:31:50,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,271.0,1.0
17741889211284232603,362274,2017-05-21 05:26:38,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1630.0,1.0
5097402643653181030,362269,2017-05-21 05:09:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1631.0,1.0
4497238755721669579,362024,2017-05-20 12:42:25,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
8783050271793285936,362023,2017-05-20 12:32:31,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
5484757047888649466,361804,2017-05-19 21:52:39,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
4729202804470979905,361785,2017-05-19 21:07:21,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,751.0,1.0
11781681619360518858,361653,2017-05-19 11:40:26,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
16879320714861424310,361651,2017-05-19 11:29:38,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
474921948495148695,361577,2017-05-19 07:04:37,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
6313336580637776874,361571,2017-05-19 06:42:46,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
8430633769765272753,361550,2017-05-19 04:42:07,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
4650608962738046479,361545,2017-05-19 04:24:26,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,651.0,1.0
17002677210501196213,361426,2017-05-18 20:14:22,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
17658506629217471973,361422,2017-05-18 20:01:22,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
11385050918408025464,361228,2017-05-18 07:20:33,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
1108393696664248464,361207,2017-05-18 06:15:20,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,651.0,1.0
16349734398385136371,361101,2017-05-17 22:54:29,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3573511236445353396,361095,2017-05-17 22:39:04,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1001.0,1.0
698363945140749708,360920,2017-05-17 10:40:10,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
2072142245689157325,360913,2017-05-17 10:26:22,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,81.0,1.0
1409924198719973106,360860,2017-05-17 06:43:49,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
3549176378112166678,360854,2017-05-17 06:27:09,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,331.0,1.0
3519106010207011810,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272L-FFMT-YQF2-6FUWQ,0.0,1.0
13978733240133020003,360501,2017-05-16 06:57:47,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3956859711455492623,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272L-FFMT-YQF2-6FUWQ,0.0,1.0
2711641575320293237,360499,2017-05-16 06:47:02,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
5780571034118729046,360371,2017-05-15 22:12:50,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1862440082960210711,360368,2017-05-15 22:02:51,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
3098736489499124172,360148,2017-05-15 06:58:52,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
898744462039281027,360141,2017-05-15 06:41:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
15569500171252837584,359804,2017-05-14 07:41:05,Ordinary Payment,S-272L-FFMT-YQF2-6FUWQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10560523608902665022,359793,2017-05-14 07:07:28,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
10042579276364739229,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272L-FFMT-YQF2-6FUWQ,0.0,1.0
