ID,Height,timestamp,Type,From,To,Amount,Fee
10196191957284387923,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
2453915585041654595,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
10942006003953915669,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
10160631629958504091,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
13050633025024500244,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
11805622369320821126,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJG4-4CFM-9WVJ-4QJBZ,0.0,1.0
9609962289944284176,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,35.1,1.0
10630315810839851331,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8UJK-N9GK-WV6D-FEYGA,35.1,1.0
10738892025850349320,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V95D-ZPRQ-NYQC-7J6HV,35.1,1.0
12244352135915357501,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-79CQ-P4YE-ED7U-DGFNK,107.3,1.0
12591043767981220013,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DN22-7Q2J-V3U4-D7QNF,35.1,1.0
14385486266135873730,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,396.1,1.0
16022322203357535844,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BQKK-2U8V-APPH-3Z6G9,251.7,1.0
16897111250754942681,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X2LG-EB5R-JWTE-8D8ZA,35.1,1.0
312668736500636064,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q8JX-Q47J-SRZU-BNAXR,71.2,1.0
358944884979583341,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YKG8-F7PW-XYP6-FD9U4,35.1,1.0
616202892718239295,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SL6G-E5QL-DV45-BVM25,71.2,1.0
1142161785174806440,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VVBG-CUQ8-3ZP6-6AKFT,71.2,1.0
1746232698009701403,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-B2QR-H352-XF38-AVJQ6,35.1,1.0
1815200149682296410,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YMXH-VUY9-U9U2-925RF,71.2,1.0
2383189044441572313,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JDCL-WAKR-FSM2-8WDX4,71.2,1.0
3001368757396007420,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-28U3-JAEK-BFHM-HXEHF,35.1,1.0
3659413215567865876,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6AA9-MA32-936T-ECJTK,35.1,1.0
3671534983453843771,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-49RV-DYFL-F68B-DNV2W,107.3,1.0
4858082888379569343,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-69EX-ZYTF-PKXB-EZNM9,35.1,1.0
4886935263464938957,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2ZW-3H4D-RJBS-FCVGV,35.1,1.0
5439173613315306477,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3M9W-X55N-EV8V-DQ5U6,35.1,1.0
5892026108688785640,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,208.5,1.0
6055344739645791378,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X4TQ-KQCN-6GTB-DPWL7,35.1,1.0
6095104690474433772,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KMN6-K5RU-C2EC-DVNDN,107.3,1.0
6807029022222876686,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NXAW-TLCW-7CLX-3SJVX,107.3,1.0
7992081740564584442,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YR96-5M9V-98RU-7PT6Q,107.3,1.0
9281919650469920109,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8JK9-Y8MD-WWN9-HLYHH,35.1,1.0
9382624626207677122,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3MPA-8GKX-PAKF-E65X6,71.2,1.0
10213034711618586577,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6NMA-TET2-25NS-97C82,71.2,1.0
10470434905211628144,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,107.3,1.0
11312971159243326119,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-R8YY-S5XS-J4Z3-6629C,35.1,1.0
12149134077708210092,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,179.5,1.0
12396047500821337135,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GGXX-V7WN-KMMH-E5JER,71.2,1.0
12607942344886495128,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XJQP-UAC2-UETL-6EPAT,107.3,1.0
12641212246487873389,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NWY7-RFYX-A7MR-4FGE6,35.1,1.0
12687089789737795589,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WTPC-PCCE-S79W-5CC92,35.1,1.0
13038820241072908051,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BPKQ-AXJ3-2MW8-G9KRK,35.1,1.0
13155661644805447344,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,143.4,1.0
13297296402694995979,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DDHS-MM2L-NA2L-BWSWY,35.1,1.0
13362198604772490812,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F3A9-BM8B-6S55-CXZ24,35.1,1.0
13488933572042501284,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q7W8-AS7H-P43D-3FN2D,71.2,1.0
13580689549591835332,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PBUF-V3KL-CZ47-BSVAN,71.2,1.0
13616163821257196842,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PPW7-WEF7-TVKE-8A7WX,35.1,1.0
13894775599263747614,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RYQS-TMVF-FMNA-8WNDY,35.1,1.0
13952985412286913097,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JTZ4-VUU7-FSAR-9LDWH,35.1,1.0
13976784324077605217,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EM4H-DAX3-D2GC-GBPAD,35.1,1.0
14216230972888973374,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-M3W7-ZYFU-TQLF-FZFLW,251.7,1.0
14437015354472475819,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EH3A-JTXH-7EJX-FMAJK,35.1,1.0
14775484064915524858,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J5X9-5AB7-YV3P-AR3VR,35.1,1.0
15058782892852658542,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FTMG-UHZR-8HL9-9YHNT,35.1,1.0
15060947135085806118,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CZVE-UQBH-BVM8-DU43E,179.5,1.0
15081033672513932099,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J6J3-NPJD-HM23-CJPC4,35.1,1.0
15307740459823290802,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4QUA-BUDD-JYTR-FLHNP,107.3,1.0
15529048398701986344,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MDBQ-5NFZ-QLAN-H8LDJ,107.3,1.0
15916731281582208093,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q8ZD-RFCM-WAFD-HPMQH,71.2,1.0
16201566592404610935,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-E3NT-7YSY-3SHQ-25DR4,35.1,1.0
16393722830864928342,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2AH-XQPT-LN9B-F3ZKS,143.4,1.0
16399072329686812235,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WGH3-F68T-49B8-H7WMA,35.1,1.0
16542433831226460865,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-A9AV-PFDH-ZYDM-F3NE9,35.1,1.0
17036832828356981615,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,396.1,1.0
17140792252946479094,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RZR4-WVSL-N3XQ-FRXP3,71.2,1.0
17323730058696716927,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5XJM-QQ54-WWRY-2K5HL,35.1,1.0
17596473181039239579,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SXLR-CYGH-9ANB-FRDEY,143.4,1.0
17782720844956590245,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SVML-D9CG-WU6H-7WYYH,71.2,1.0
17983698520645647517,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-88QE-SFZC-GHPS-AXTXN,71.2,1.0
18185798852943010770,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-C6R8-KHKC-XSBL-CFPEH,71.2,1.0
322071033748167612,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,360.0,1.0
762322837300211304,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,107.3,1.0
912672405539004893,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RLAJ-X5V4-V7Y5-GC7V9,71.2,1.0
1591396113527611793,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,107.3,1.0
1907406806175036320,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9ZSL-KFAE-EBGS-8ER9B,71.2,1.0
2120828294786633118,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DNHC-Y6D9-EALQ-BD2T7,143.4,1.0
2510662640094885453,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MYVH-8PVF-DXF5-DVZM3,71.2,1.0
2540116767768302427,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9Y58-R8ZV-6LTY-2YT6L,143.4,1.0
2859520076490798935,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ULW5-GFN8-R8PX-6TBWD,71.2,1.0
3191390543490381592,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X9RY-UTGN-G3XQ-9HYYH,107.3,1.0
3208180803395608218,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TQQS-FDYL-D6ZV-4N86R,107.3,1.0
3494963066288821653,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-324Y-GNYX-3DXU-5WS2U,35.1,1.0
3844467171506057165,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BZXW-GUYM-C3E7-8GA73,107.3,1.0
4124146149738116198,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,35.1,1.0
4143167515221636712,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UY5T-SS4S-4CJ2-977YD,71.2,1.0
4229030178866822304,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G55B-HUEC-LSUE-2NGNV,35.1,1.0
4277748824547699770,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-27FK-R44G-FYUF-96A9W,71.2,1.0
4786642092950560574,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y68H-95VX-8TQD-D472W,143.4,1.0
4984641707087581366,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RCEN-QV6Z-6GEJ-4QZVZ,107.3,1.0
5166051103959871331,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LCWS-AMB6-LW6X-CWM42,35.1,1.0
5566124586500320209,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,179.5,1.0
6431884318649061514,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RMSG-D2G6-TDSV-3APXU,35.1,1.0
6704318039377676616,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KZA6-8TEZ-KPD3-FWE3X,107.3,1.0
6759048696069591524,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,35.1,1.0
7612029416609637379,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,107.3,1.0
8069983023451184708,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KUXZ-YD7A-QFZZ-FWK6A,35.1,1.0
8283816682331819489,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9RL6-37B5-U5C2-DEYA5,35.1,1.0
8442876455018001169,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V85X-SV3P-P6HD-D9AQ7,143.4,1.0
8482608867621080906,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC5Z-ARMG-99PJ-C7LLM,179.5,1.0
8881113251943514020,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JAHT-8YU3-LE76-D7V6M,179.5,1.0
8913716577119604481,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9B4-PQGF-EWHK-BECFK,107.3,1.0
8940632496674617993,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-A4LV-J27P-8FRV-5UJF6,107.3,1.0
9006783807120591535,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8SVL-79N4-LY7Z-9MK7K,179.5,1.0
9078365830080854567,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y79J-4W86-PY4H-DPTXV,35.1,1.0
9193233140729112725,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SFMR-LGNW-XYQ2-D83KE,35.1,1.0
9267903366454163413,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BQKK-2U8V-APPH-3Z6G9,73.794926,1.0
9328899835105584507,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DCNL-UD8X-JKQ6-BFAGC,17.6987315,1.0
9482635524379825319,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SXLR-CYGH-9ANB-FRDEY,167.2885835,1.0
9695585748532939187,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2AH-XQPT-LN9B-F3ZKS,129.8911205,1.0
9866112032088344136,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GTW9-CYZ5-4M7R-FCSLB,55.0961945,1.0
9890699926916267368,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MDBQ-5NFZ-QLAN-H8LDJ,148.589852,1.0
10087966749101585715,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-P7U4-7DVQ-6BZK-29MTZ,55.0961945,1.0
10123220659217796875,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-N54D-Q2XQ-5MDM-GXSKL,92.4936575,1.0
10228273413068321217,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-N2EZ-AK4F-ZS62-C7VJF,55.0961945,1.0
10463098693287072596,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8JK9-Y8MD-WWN9-HLYHH,17.6987315,1.0
11449341322203237191,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2ZW-3H4D-RJBS-FCVGV,17.6987315,1.0
11764327635219486038,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8SVL-79N4-LY7Z-9MK7K,167.2885835,1.0
11824295918142475637,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-A4LV-J27P-8FRV-5UJF6,17.6987315,1.0
11999892652693690740,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9B4-PQGF-EWHK-BECFK,148.589852,1.0
12086597512379499295,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,73.794926,1.0
12194618262995194501,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GD4M-6MEY-3E9T-DKDZ9,17.6987315,1.0
12394580537409036253,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2MJG-VKYN-2BLY-5FDYA,17.6987315,1.0
12524547172995276020,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5XJM-QQ54-WWRY-2K5HL,55.0961945,1.0
13015860553958757621,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,522.564482,1.0
13214699798226514026,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JDCL-WAKR-FSM2-8WDX4,55.0961945,1.0
13258549808337087662,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9Y58-R8ZV-6LTY-2YT6L,73.794926,1.0
13345861440720950713,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V85X-SV3P-P6HD-D9AQ7,242.0835095,1.0
13442993082345514310,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KUXZ-YD7A-QFZZ-FWK6A,111.192389,1.0
13522279972170021580,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JHHM-8GJ3-NDFS-9REBQ,17.6987315,1.0
13771810433702141583,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GGXX-V7WN-KMMH-E5JER,55.0961945,1.0
13855318777568144567,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AS8M-Q3AV-HEYE-9BWDA,55.0961945,1.0
13877183783664210248,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RYQS-TMVF-FMNA-8WNDY,55.0961945,1.0
14004485691291809935,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BPKQ-AXJ3-2MW8-G9KRK,36.397463,1.0
14239156412436136471,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-C6R8-KHKC-XSBL-CFPEH,17.6987315,1.0
14888238070611426807,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6NMA-TET2-25NS-97C82,129.8911205,1.0
14938265502742075545,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WGH3-F68T-49B8-H7WMA,55.0961945,1.0
15124013985232075761,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,36.397463,1.0
15220283777944457885,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SVML-D9CG-WU6H-7WYYH,167.2885835,1.0
15224157042033551872,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-324Y-GNYX-3DXU-5WS2U,17.6987315,1.0
15226519191761793712,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EH3A-JTXH-7EJX-FMAJK,129.8911205,1.0
15336974525483237456,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NAFN-3NV3-V2VQ-HQDKW,73.794926,1.0
15418429785026322405,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,73.794926,1.0
15477805829571131466,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-27FK-R44G-FYUF-96A9W,17.6987315,1.0
15528039362655641853,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DNHC-Y6D9-EALQ-BD2T7,242.0835095,1.0
15849265267384276949,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F3A9-BM8B-6S55-CXZ24,36.397463,1.0
16176847168358492539,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DDHS-MM2L-NA2L-BWSWY,92.4936575,1.0
16280301123826958806,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YKNB-LMEC-K4KS-HWM95,36.397463,1.0
16567210451951216359,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G4G3-3EP5-AV6D-4ZM6T,17.6987315,1.0
16722097043145069120,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NXAW-TLCW-7CLX-3SJVX,73.794926,1.0
16731733575397521843,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-APAB-5CL3-UQPK-89JLL,36.397463,1.0
16736492268698959505,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3M9W-X55N-EV8V-DQ5U6,17.6987315,1.0
16743978398111855823,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,559.961945,1.0
16993135306308415140,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CZVE-UQBH-BVM8-DU43E,167.2885835,1.0
17241312927179070895,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6AA9-MA32-936T-ECJTK,73.794926,1.0
