ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DK8G-9EU5-VAJH-6TM28,2.19e-06,0.0735
2639765614240489639,414486,2017-10-14 16:05:05,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,49.0,1.0
8417751643440631064,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00119221,1.0
1050980772529049658,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00113257,1.0
12949143557997297953,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00114853,1.0
13668324522464305448,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00097993,1.0
9213971728742990469,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.001637,1.0
1763834457489653150,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0015204,1.0
15977343272387696291,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0015944,1.0
4792165994134856542,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00192212,1.0
275946606656947512,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00228603,1.0
12483301454231235317,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00378661,1.0
6090311017142240402,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00449279,1.0
16634748070013675778,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.0,1.0
5196278348599004979,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00617168,1.0
18057124901008092096,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DK8G-9EU5-VAJH-6TM28,50.0,1.0
14748489398560840362,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.00729377,1.0
3141119763217421647,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00417616,1.0
10458982887216674264,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.01660221,1.0
7826578834255118683,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00769028,1.0
15063038950059161082,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.01112976,1.0
3804901379006314447,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DK8G-9EU5-VAJH-6TM28,0.01141711,1.0
3707830080060591249,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.01098838,1.0
16984044863486147085,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.01008798,1.0
16812412516976072119,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00114761,1.0
1225910009867198698,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0033955,1.0
7866958686423930449,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00210512,1.0
8555898688611340443,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.01350971,1.0
15367963962624032,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00165438,1.0
4325439154021942979,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00309003,1.0
12468242175463447705,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00248281,1.0
12147932159628044149,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00146844,1.0
7297588814642872964,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00292235,1.0
17545429369671939475,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.01345781,1.0
4254325819823605265,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00269358,1.0
15781367159112460493,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00268896,1.0
14638656804393956609,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.0213893,1.0
3365622955410876991,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00329782,1.0
5244897402433621171,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.0213893,1.0
12139910557172449878,361977,2017-05-20 09:48:26,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2594547478267973634,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5090301816260964107,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.01419884,1.0
5192427922353781685,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00213168,1.0
10616553386473796019,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,1.77384721,1.0
7049318051947176170,361344,2017-05-18 15:13:33,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,22.0,1.0
139451788125589648,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,22.75599777,1.0
11096657480644486319,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00177334,1.0
18301180502754481524,360960,2017-05-17 13:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.34761718,1.0
4096901516735158473,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DK8G-9EU5-VAJH-6TM28,0.0,1.0
16761773662140350938,360576,2017-05-16 11:58:53,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,55.0,1.0
11139702574353865768,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00148936,1.0
3823894573791149146,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00182813,1.0
218278278258323693,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00215051,1.0
633467781316348908,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00360617,1.0
11586979893195111494,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00493104,1.0
8534112292609162978,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.03842533,1.0
18348354456232796878,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00256143,1.0
9582826255771148130,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00398731,1.0
255757332880559437,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00282152,1.0
9000295694552171067,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,40.10897423,1.0
5335311191788492385,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00244188,1.0
2019512024015528458,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,10.94909021,1.0
5710548366964828549,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0024304,1.0
9163608613263654281,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,1.6248645,1.0
9719084476905401864,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00296258,1.0
1359797382878943612,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,2.55121134,1.0
15021167672352068809,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.0384,1.0
1941028533952164368,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00453249,1.0
10452370060926487581,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.67372458,1.0
11626906011427715521,355937,2017-05-03 12:23:40,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-8KF3-NXCB-S9N8-A5VDL,131.0,1.0
10341972123673929481,355933,2017-05-03 12:17:08,Ask Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
16252760118965338037,355933,2017-05-03 12:17:08,Ask Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
7641541641541406639,355933,2017-05-03 12:17:08,Ask Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
9081101147445499364,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00481809,1.0
12426383695017772506,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.01338167,1.0
13490826330383498887,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.84085545,1.0
18015503995813748918,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.01179743,1.0
6547054445920892933,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.08387097,1.0
56725163198064422,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,3.42034929,1.0
518300604354411648,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,3.13880106,1.0
14603310431217675735,354879,2017-04-30 12:35:25,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
16971913355358034249,354477,2017-04-29 09:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.15711014,1.0
7570761035890346428,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DK8G-9EU5-VAJH-6TM28,0.0378,1.0
1426223278505157524,353947,2017-04-27 21:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.10716587,1.0
12039594407874585608,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.08710392,1.0
12903300343828576648,353562,2017-04-26 20:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,1.03209204,1.0
7010699827081740413,353202,2017-04-25 20:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,4.5291715,1.0
9546842321066022896,353105,2017-04-25 13:25:57,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.00016,1.0
10965359139439956961,352836,2017-04-24 19:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.86612221,1.0
17167502559975344324,352464,2017-04-23 18:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,3.90976073,1.0
2661302776480969584,352323,2017-04-23 09:10:37,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
10695941693769540931,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.03291738,1.0
14710054879733414534,352078,2017-04-22 17:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,5.75602928,1.0
2368584753767329263,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.02490997,1.0
3659585487460292127,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0188839,1.0
6257394957612119475,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.01519712,1.0
2528779431090240089,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.03264975,1.0
3033066527900452820,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.03976478,1.0
8839954363344089010,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.68349226,1.0
5221318154487555497,349381,2017-04-15 03:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.47985992,1.0
15485183017186276155,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0261632,1.0
15673609121654663215,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DK8G-9EU5-VAJH-6TM28,0.29256359,1.0
12957517069135449859,348982,2017-04-14 01:02:04,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
13061224240281751519,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00311392,1.0
4234313500056031550,348791,2017-04-13 12:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.56809129,1.0
11738088448157892120,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.0028394,1.0
897895660678550288,348412,2017-04-12 11:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,3.18910674,1.0
9498362739393031997,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00269365,1.0
13661111199333863683,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00550758,1.0
17081543805571049294,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.16687828,1.0
9690911871178736718,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00223032,1.0
2005389153042882945,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,4.11104856,1.0
17820151370065580157,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00585193,1.0
5206873422781704600,346892,2017-04-08 04:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,4.01765593,1.0
13350471342121635515,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DK8G-9EU5-VAJH-6TM28,1.312,1.0
13340470892806780595,346532,2017-04-07 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,5.12736557,1.0
8319183933924407143,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DK8G-9EU5-VAJH-6TM28,0.35493476,1.0
1159290209211008061,346506,2017-04-07 02:31:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DK8G-9EU5-VAJH-6TM28,2.07732558,1.0
4441535576883439760,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00293333,1.0
12419124502717926212,346161,2017-04-06 03:45:05,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-8KF3-NXCB-S9N8-A5VDL,1001.0,1.0
15421782527176695227,346155,2017-04-06 03:25:22,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
17683133816281977420,346155,2017-04-06 03:25:22,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5327767221286779012,346154,2017-04-06 03:20:49,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
17415084033812252904,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.002995,1.0
6313850859564509021,346078,2017-04-05 22:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,44.42822733,1.0
17049514592014199118,345763,2017-04-05 01:08:36,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17085788879740572704,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00455,1.0
5751135258892979030,345714,2017-04-04 21:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,841.32717183,1.0
7195092762750365751,345616,2017-04-04 14:52:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DK8G-9EU5-VAJH-6TM28,0.30808309,1.0
2302575333827462873,345551,2017-04-04 10:59:54,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,750.0,1.0
11755551333211538142,345539,2017-04-04 10:14:48,Ask Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
14365094254665151665,345406,2017-04-04 01:03:23,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
148901944567470668,345271,2017-04-03 16:15:37,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17493555829341327153,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.009125,1.0
13386500382085846757,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DK8G-9EU5-VAJH-6TM28,2.0,1.0001
15961338987759282871,345168,2017-04-03 09:36:26,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1789994158410288184,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00478333,1.0
16114308647326743654,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,2.25747486,1.0
14024367587598176492,344803,2017-04-02 08:17:00,Reward Recipient Assignment,S-DK8G-9EU5-VAJH-6TM28,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17171551057650902130,344719,2017-04-02 02:33:38,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
15463430565217056051,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.004865,1.0
14632853387917445720,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,9.61995532,1.0
14785806416455124271,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.00593125,1.0
5462964200632014132,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00185367,1.0
17008514682378981368,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,0.72787985,1.0
9340562214332146616,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.02965625,1.0
5812722882401533771,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DK8G-9EU5-VAJH-6TM28,10.28750906,1.0
9940552960996079067,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00561598,1.0
637703545766201838,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,1.40453795,1.0
6414867432845429123,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.02874375,1.0
10329892360378879221,343760,2017-03-30 10:30:08,Bid Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
13384820214851873291,343753,2017-03-30 09:50:06,Ask Order Placement,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
8833278685929749024,343753,2017-03-30 09:50:06,Bid Order Cancellation,S-DK8G-9EU5-VAJH-6TM28,,0.0,1.0
14065932115595779052,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DK8G-9EU5-VAJH-6TM28,0.00416123,1.0
7088671012963145240,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,18.94881444,1.0
14358166128481605049,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.0309,1.0
5222688823815998618,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DK8G-9EU5-VAJH-6TM28,90.11695899,1.0
16958346566518610741,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DK8G-9EU5-VAJH-6TM28,0.028325,1.0
