ID,Height,timestamp,Type,From,To,Amount,Fee
12380582384355724691,441871,2017-12-30 05:43:52,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
12112709488288418459,441864,2017-12-30 04:48:17,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-X2FP-72CW-7JNP-88UHM,17.0,1.0
14377210387344002503,440052,2017-12-25 03:46:57,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
17960414381352967620,440043,2017-12-25 03:01:39,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-X2FP-72CW-7JNP-88UHM,65.0,1.0
14354460258878309848,438743,2017-12-21 11:40:45,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
10705325672499233994,438735,2017-12-21 11:13:23,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-X2FP-72CW-7JNP-88UHM,155.0,1.0
15123736580298088325,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2FP-72CW-7JNP-88UHM,0.0,1.0
250070209184705830,257612,2016-08-01 05:28:09,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11362563370764353749,257609,2016-08-01 05:22:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X2FP-72CW-7JNP-88UHM,18.0,1.0
14917597618312105772,254452,2016-07-23 06:30:51,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9197579864011481690,254450,2016-07-23 06:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
4316807673029231291,253588,2016-07-20 20:28:34,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16224939272626590878,253585,2016-07-20 20:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
5550032921177856181,253371,2016-07-20 05:49:03,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5819678930213599425,253366,2016-07-20 05:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
3129025500887966367,252955,2016-07-19 01:58:30,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1315763848503561603,252952,2016-07-19 01:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
3547844480152591299,252535,2016-07-17 21:47:07,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3523912034450552474,252534,2016-07-17 21:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
9285430418748832295,252228,2016-07-17 01:15:04,Ordinary Payment,S-X2FP-72CW-7JNP-88UHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5122877258161998595,252220,2016-07-17 00:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2FP-72CW-7JNP-88UHM,5.0,1.0
