ID,Height,timestamp,Type,From,To,Amount,Fee
17008023105906848756,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BYHT-XF4J-FWK9-4CP2Q,1e-07,1.0
11093571776712438280,396039,2017-08-24 01:20:51,Ordinary Payment,S-BYHT-XF4J-FWK9-4CP2Q,S-HK9D-P74Q-XDEJ-D6PGM,6560.0,1.0
8602377076948049883,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,2.0,1.0001
6204244974285283586,335415,2017-03-07 02:33:29,Ordinary Payment,S-5BMT-PCMF-79EH-8C3UF,S-BYHT-XF4J-FWK9-4CP2Q,55.0,1.0
6394508018141576680,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,1.0,1.0
3639378283951874332,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,1.0,3.0
55306155245138647,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,2.0
5251190132484920709,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,3.0,3.0
15510846335821271686,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,2.0
336218762729090618,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,2.0
13272401779529543618,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,3.0,1.0
16382960720312815016,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,3.0,3.0
15161973262557253401,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,20.0,1.0
15595649782258998555,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,1.0
1420541176684921029,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,5.0,2.0
10696513485747907631,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,6.0,5.0
1136437647729198730,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,5.0,5.0
13651894620275835674,332262,2017-02-26 07:01:14,Ordinary Payment,S-5BMT-PCMF-79EH-8C3UF,S-BYHT-XF4J-FWK9-4CP2Q,154.0,1.0
7447154453477759680,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,2.0
1589854691228417058,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,4.0,4.0
5155321894646504934,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYHT-XF4J-FWK9-4CP2Q,2.0,1.0
8851094373938593893,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,2.0
15287639117783812559,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,2.0,2.0
4850179831115370114,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,3.0,2.0
13742285515689334187,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,6.0
11629153894668903213,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,6.0
4671810952503322339,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,6.0,6.0
17722971462317239051,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,5.0,1.0
3980954910846239998,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,5.0,1.0
5678894565172168247,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,12.0,1.0
10474568375586623909,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,7.0,3.0
3584856706311960173,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,3.0
4148002175664046039,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,3.0
12142964271787591222,328136,2017-02-14 18:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYHT-XF4J-FWK9-4CP2Q,3.0,1.0
14308630893602341003,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,20.0,1.0
5443241413891067526,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,1.0
11361220354062751231,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,15.0,1.0
13311611750658853478,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYHT-XF4J-FWK9-4CP2Q,10.0,1.0
10763114613590222414,324794,2017-02-05 09:48:29,Ordinary Payment,S-BYHT-XF4J-FWK9-4CP2Q,S-5BMT-PCMF-79EH-8C3UF,3.0,1.0
11806815284871788074,322985,2017-01-31 08:42:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BYHT-XF4J-FWK9-4CP2Q,1.0,1.0
4829425231597438000,322964,2017-01-31 07:22:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BYHT-XF4J-FWK9-4CP2Q,1.0,1.0
9550277901250558611,322947,2017-01-31 06:04:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BYHT-XF4J-FWK9-4CP2Q,1.0,1.0
13461753466511942943,322688,2017-01-30 12:58:40,Account Update,S-BYHT-XF4J-FWK9-4CP2Q,,0.0,1.0
2388465652372180823,322582,2017-01-30 05:36:12,Ordinary Payment,S-FJQA-D82C-ZR48-8JDH7,S-BYHT-XF4J-FWK9-4CP2Q,1.0,1.0
