ID,Height,timestamp,Type,From,To,Amount,Fee
2605879923947819440,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4X94-YGPW-XSNU-F94YD,0.04534409,1.0
300260214547893071,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4X94-YGPW-XSNU-F94YD,5.08132053,1.0
6639289762105472922,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4X94-YGPW-XSNU-F94YD,1.26139286,1.0
3412585803406678325,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4X94-YGPW-XSNU-F94YD,1.23937826,1.0
15712337995043646501,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4X94-YGPW-XSNU-F94YD,6.61853282,1.0
1152303968690228595,371604,2017-06-16 07:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4X94-YGPW-XSNU-F94YD,1.19246335,1.0
5035565961424760369,371414,2017-06-15 18:54:01,Reward Recipient Assignment,S-4X94-YGPW-XSNU-F94YD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3129800244330963598,370991,2017-06-14 14:08:14,Reward Recipient Assignment,S-4X94-YGPW-XSNU-F94YD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14810577116936050634,370972,2017-06-14 13:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X94-YGPW-XSNU-F94YD,10.0,1.0
5677930178496849675,370773,2017-06-14 00:10:25,Account Update,S-4X94-YGPW-XSNU-F94YD,,0.0,1.0
12125610547034713310,370632,2017-06-13 14:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X94-YGPW-XSNU-F94YD,1.0,1.0
