ID,Height,timestamp,Type,From,To,Amount,Fee
15457298746286911795,241452,2016-06-16 20:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
10819132292443264139,240216,2016-06-13 08:58:18,Ordinary Payment,S-8QQ6-CMS7-V8PY-7Y8QL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10352180810862353985,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
3259860038049498096,238907,2016-06-09 17:01:19,Ordinary Payment,S-8QQ6-CMS7-V8PY-7Y8QL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7630594499348777164,238896,2016-06-09 16:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
9982230361120513153,238369,2016-06-08 05:03:07,Ordinary Payment,S-8QQ6-CMS7-V8PY-7Y8QL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6742914945559364042,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
409351975910434357,237764,2016-06-06 12:43:45,Ordinary Payment,S-8QQ6-CMS7-V8PY-7Y8QL,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15547893415139732664,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
4971517331942364192,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QQ6-CMS7-V8PY-7Y8QL,5.0,1.0
