ID,Height,timestamp,Type,From,To,Amount,Fee
16302296018557456118,779625,2020-07-31 23:36:53,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.06615
5835509835006365286,741640,2020-04-17 00:08:51,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-74CY-AZHK-H8HH-9RW4H,5.0,0.0588
13947919152783554035,739665,2020-04-11 11:08:17,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-4TJH-UJW2-P347-H8ZB3,5.0,0.0588
1937458219792718051,739557,2020-04-11 04:26:10,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-4TJH-UJW2-P347-H8ZB3,3.0,0.05145
14205206059827547827,738208,2020-04-07 09:52:32,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
1921626364067203048,734667,2020-03-28 11:52:27,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-Z65F-U2PK-T9GR-EC9KZ,1.0,0.03675
16001917683232212700,734378,2020-03-27 16:41:25,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-AR25-GQVS-SP4G-8YV8N,1.0,0.02205
11136013648723917297,734355,2020-03-27 15:02:57,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-4TJH-UJW2-P347-H8ZB3,3.0,0.03675
619273189686926527,732893,2020-03-23 12:57:04,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.02205
5024520828411941396,732398,2020-03-22 03:46:01,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-SHDS-XLLX-R42G-BJ7WL,3.0,0.0294
3445115493031187477,731960,2020-03-20 22:28:20,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
17516182717861183486,731360,2020-03-19 05:45:57,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-4TJH-UJW2-P347-H8ZB3,1.0,0.03675
2847948134646655653,730416,2020-03-16 14:54:13,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-YXCQ-Y4HH-PMQ6-F6MXT,7.0,0.03675
12282059964296193478,729675,2020-03-14 13:00:48,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-4TJH-UJW2-P347-H8ZB3,1.0,0.02205
909814452619171777,729564,2020-03-14 05:31:43,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-4TJH-UJW2-P347-H8ZB3,2.0,0.00735
10511528563512568048,728555,2020-03-11 09:50:40,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-4TJH-UJW2-P347-H8ZB3,5.0,0.0294
18075929893797623438,724724,2020-02-29 16:23:08,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-XF42-R7DT-F948-3MQMD,2.0,0.05145
16477909864114751242,724579,2020-02-29 06:49:57,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-7GVQ-PWYA-HQ5W-BKKUJ,16.0,0.05145
2587936229621543510,724533,2020-02-29 03:37:33,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-4TJH-UJW2-P347-H8ZB3,1.0,0.0147
15525760386874720301,723745,2020-02-26 22:41:57,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-4TJH-UJW2-P347-H8ZB3,10.0,0.0588
18158007475918040454,722914,2020-02-24 14:40:52,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.0588
8666982356471671198,722060,2020-02-22 05:18:40,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-RDZL-6PLE-RPEQ-CRV6U,49.0,0.02205
17430356120884241894,721887,2020-02-21 17:54:04,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-4TJH-UJW2-P347-H8ZB3,14.0,0.03675
13511291184846211322,720398,2020-02-17 13:20:00,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-4TJH-UJW2-P347-H8ZB3,23.0,0.03675
15603662983510610981,719619,2020-02-15 09:24:36,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-4TJH-UJW2-P347-H8ZB3,1.0,0.02205
2681871367664191450,719453,2020-02-14 22:36:07,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-4TJH-UJW2-P347-H8ZB3,19.0,0.03675
2652665649663173821,719059,2020-02-13 20:06:52,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
13197542330916349836,719041,2020-02-13 18:48:42,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-CAQP-XT6K-VR4V-ATPNM,8.0,0.02205
12497103478255979259,718557,2020-02-12 10:17:31,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
6630906752080767367,717515,2020-02-09 12:02:02,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-RJG2-AKFV-UCST-74G5Z,10.0,0.02205
60296809040143061,716459,2020-02-06 13:00:38,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-4TJH-UJW2-P347-H8ZB3,6.0,0.05145
8318829561366531693,716408,2020-02-06 09:36:31,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
6100692769955200568,714098,2020-01-30 22:40:39,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0441
6869427116467571771,713872,2020-01-30 07:29:33,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.0588
11983517435865271531,712734,2020-01-27 03:26:39,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-4TJH-UJW2-P347-H8ZB3,6.0,0.03675
7194640584651485808,712273,2020-01-25 20:12:20,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0441
17693822158030428478,710225,2020-01-20 02:36:13,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0294
18265675069618810992,709517,2020-01-18 03:15:25,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0147
4120540520890721950,708737,2020-01-15 22:53:02,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0294
23218118058740902,708585,2020-01-15 12:34:23,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-AU6J-WZQN-5KY2-6P74V,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TJH-UJW2-P347-H8ZB3,10.0,0.05145
