ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W4T2-YCV2-62LL-FE9DX,6.59e-06,0.0735
8462913586670047828,584918,2019-02-03 13:10:39,Arbitrary Message,S-W4T2-YCV2-62LL-FE9DX,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
11844617150713079569,583228,2019-01-29 18:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W4T2-YCV2-62LL-FE9DX,0.0,0.11
6799410384095190484,583227,2019-01-29 18:52:54,Arbitrary Message,S-W4T2-YCV2-62LL-FE9DX,S-6YBP-TDPA-27KD-9MQVX,0.0,0.0147
17248831523966458177,582931,2019-01-28 23:13:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W4T2-YCV2-62LL-FE9DX,0.0,0.08
18311028233955382450,582930,2019-01-28 23:12:13,Account Update,S-W4T2-YCV2-62LL-FE9DX,,0.0,0.03675
2300809852947942203,582726,2019-01-28 09:39:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W4T2-YCV2-62LL-FE9DX,0.0,0.08
17952583165899123609,582725,2019-01-28 09:39:25,Reward Recipient Assignment,S-W4T2-YCV2-62LL-FE9DX,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
16499518162384894685,582722,2019-01-28 09:26:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W4T2-YCV2-62LL-FE9DX,1.06,0.1
17199879203630702124,582686,2019-01-28 06:59:08,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-W4T2-YCV2-62LL-FE9DX,3.0,0.1
