ID,Height,timestamp,Type,From,To,Amount,Fee
10590131702929459593,488551,2018-05-09 19:39:03,Ordinary Payment,S-KBAM-RWPN-DFJC-D5ZKC,S-R8SQ-TUEM-DTHQ-7ATA3,3174.0,1.0
14152919344218907410,488539,2018-05-09 19:04:01,Ordinary Payment,S-6XH7-WHDY-QYRN-FAYJD,S-KBAM-RWPN-DFJC-D5ZKC,925.0,1.0
4961202682661659925,488539,2018-05-09 19:04:01,Ordinary Payment,S-KBAM-RWPN-DFJC-D5ZKC,S-R8SQ-TUEM-DTHQ-7ATA3,12674.0,1.0
6332587279586748754,488538,2018-05-09 18:54:42,Ordinary Payment,S-5GH2-JAFL-VTHT-FHLY3,S-KBAM-RWPN-DFJC-D5ZKC,2250.0,1.0
11293067114730547502,488537,2018-05-09 18:47:23,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KBAM-RWPN-DFJC-D5ZKC,11905.0,1.0
6011731653112284872,488537,2018-05-09 18:47:23,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-KBAM-RWPN-DFJC-D5ZKC,770.0,1.0
15273743828565860263,444888,2018-01-07 16:38:51,Ordinary Payment,S-KBAM-RWPN-DFJC-D5ZKC,S-R8SQ-TUEM-DTHQ-7ATA3,3548.0,1.0
5348489518369209086,444883,2018-01-07 16:32:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBAM-RWPN-DFJC-D5ZKC,3549.0,2.0
5104975759685836640,444691,2018-01-07 03:09:17,Ordinary Payment,S-KBAM-RWPN-DFJC-D5ZKC,S-R8SQ-TUEM-DTHQ-7ATA3,1222.0,1.0
992775546736326773,444684,2018-01-07 02:36:09,Ordinary Payment,S-5GH2-JAFL-VTHT-FHLY3,S-KBAM-RWPN-DFJC-D5ZKC,1223.0,1.0
9174985121611912253,444666,2018-01-07 01:32:22,Ordinary Payment,S-KBAM-RWPN-DFJC-D5ZKC,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
6207946455848008489,444664,2018-01-07 01:12:53,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-KBAM-RWPN-DFJC-D5ZKC,230.0,1.0
