ID,Height,timestamp,Type,From,To,Amount,Fee
13419154449098355279,472858,2018-03-26 21:34:54,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
16136168273720917260,472844,2018-03-26 20:55:15,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,2200.0,1.0
6413464562775652223,460715,2018-02-20 22:09:54,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
7469204910340267794,460704,2018-02-20 21:36:36,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1160.0,1.0
579176210228639778,453249,2018-01-31 01:51:58,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
5545925644054762606,453246,2018-01-31 01:44:22,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1480.0,1.0
17410552886831366350,447945,2018-01-16 05:31:34,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
4177223598169493678,447940,2018-01-16 05:05:06,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1470.0,1.0
8865334684145429176,444602,2018-01-06 21:11:54,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
12401565783246343042,444599,2018-01-06 20:59:51,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,2720.0,1.0
15003562397475205880,440987,2017-12-27 18:16:33,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
17167773739851690773,440986,2017-12-27 18:00:49,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1190.0,1.0
11022967294198129295,438787,2017-12-21 14:43:25,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15733872721832551976,438783,2017-12-21 14:24:34,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,5.0,1.0
9406320367909786001,438776,2017-12-21 13:37:17,Ordinary Payment,S-X9BM-GD9T-AU6F-86YRS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9982969845677091872,438773,2017-12-21 13:27:43,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,5.0,1.0
