ID,Height,timestamp,Type,From,To,Amount,Fee
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,1.5447499,0.0441
3569861608792038153,977708,2022-02-02 16:08:21,Remove Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
8567621632774232911,977078,2022-01-31 22:14:53,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.36461045,0.05145
3770724268580127256,974875,2022-01-25 19:15:15,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,2.12703124,0.05145
631474914864524630,971614,2022-01-16 17:39:40,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.57732453,0.05145
6654672923239419712,969140,2022-01-09 20:46:03,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.87591924,0.02205
6796244581112276955,966926,2022-01-03 17:09:30,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.4954904,0.02205
5417393599039019398,966321,2022-01-02 00:37:19,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.68318075,0.03675
10567004950865433255,961540,2021-12-19 17:42:03,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,3.80026751,0.05145
14169514145013847374,959025,2021-12-12 18:05:17,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.00735
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,0.69622149,0.0294
58263245896472985,958351,2021-12-10 20:59:29,Add Commitment,S-NNPN-C6JL-5632-8DDTL,,0.0,0.00735
17697876997709238567,958317,2021-12-10 18:39:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NNPN-C6JL-5632-8DDTL,0.0147,0.0147
3045800070039528300,958317,2021-12-10 18:39:52,Reward Recipient Assignment,S-NNPN-C6JL-5632-8DDTL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10917173909946193777,958316,2021-12-10 18:35:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNPN-C6JL-5632-8DDTL,0.00735,0.00735
